"subject","predicate","object"
"http://ja.dbpedia.org/resource/うまなりクン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経映画社"
"http://ja.dbpedia.org/resource/うまッチ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経映画社"
"http://ja.dbpedia.org/resource/ニュース映画製作者連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経映画社"
"http://ja.dbpedia.org/resource/土曜はナニする!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経映画社"
"http://ja.dbpedia.org/resource/大木淳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経映画社"
"http://ja.dbpedia.org/resource/映像系制作プロダクション一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経映画社"
"http://ja.dbpedia.org/resource/産経映画社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/産経映画社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/産経映画社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/産経映画社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/産経映画社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/産経映画社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/産経映画社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/産経映画社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/産経映画社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/産経映画社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/産経映画社","http://www.w3.org/2000/01/rdf-schema#label","産経映画社"
"http://ja.dbpedia.org/resource/産経映画社","http://www.w3.org/2000/01/rdf-schema#comment","産経映画社（さんけいえいがしゃ）は日本の映像制作会社。東京都港区に本社がある。"
"http://ja.dbpedia.org/resource/産経映画社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映像制作会社"
"http://ja.dbpedia.org/resource/産経映画社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:産業経済新聞社"
"http://ja.dbpedia.org/resource/産経映画社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageID",2213296
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageRevisionID",92658720
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Live_News_イット!"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンケイスポーツ"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映像制作会社"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川崑"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイニング競馬"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:産業経済新聞社"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京オリンピック_(映画)"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのKEIBA"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sankei-eiga.co.jp/sankei/"
"http://ja.dbpedia.org/resource/産経映画社","http://xmlns.com/foaf/0.1/name","株式会社 産経映画社"
"http://ja.dbpedia.org/resource/産経映画社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/産経映画社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/産経映画社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:産業経済新聞社"
"http://ja.dbpedia.org/resource/産経映画社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/postalCode","107-0032"
"http://ja.dbpedia.org/resource/産経映画社","http://ja.dbpedia.org/property/事業内容","TV番組、映像コンテンツの制作及び撮影"
"http://ja.dbpedia.org/resource/産経映画社","http://ja.dbpedia.org/property/代表者","代表取締役社長　山口 益夫"
"http://ja.dbpedia.org/resource/産経映画社","http://ja.dbpedia.org/property/外部リンク","http://www.sankei-eiga.co.jp/sankei/"
"http://ja.dbpedia.org/resource/産経映画社","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/産経映画社","http://ja.dbpedia.org/property/従業員数",20
"http://ja.dbpedia.org/resource/産経映画社","http://ja.dbpedia.org/property/本社所在地","三河台ハイツ105号室"
"http://ja.dbpedia.org/resource/産経映画社","http://ja.dbpedia.org/property/本社所在地","東京都港区六本木4-3-6"
"http://ja.dbpedia.org/resource/産経映画社","http://ja.dbpedia.org/property/本社郵便番号",107
"http://ja.dbpedia.org/resource/産経映画社","http://ja.dbpedia.org/property/業種","サービス業"
"http://ja.dbpedia.org/resource/産経映画社","http://ja.dbpedia.org/property/法人番号",8010401011042
"http://ja.dbpedia.org/resource/産経映画社","http://ja.dbpedia.org/property/社名","株式会社 産経映画社"
"http://ja.dbpedia.org/resource/産経映画社","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/産経映画社","http://ja.dbpedia.org/property/設立","--09-02"
"http://ja.dbpedia.org/resource/産経映画社","http://ja.dbpedia.org/property/資本金",2000
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/abstract","産経映画社（さんけいえいがしゃ）は日本の映像制作会社。東京都港区に本社がある。"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/numberOfEmployees",20
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/commonName","株式会社 産経映画社"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/foundingYear","0002"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/purpose","TV番組、映像コンテンツの制作及び撮影"
"http://ja.dbpedia.org/resource/産経映画社","http://dbpedia.org/ontology/wikiPageLength",1341
"http://ja.dbpedia.org/resource/産経映画社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/産経映画社?oldid=92658720&ns=0"
"http://ja.dbpedia.org/resource/産経映画社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/産経映画社"
"http://ja.dbpedia.org/resource/田口助太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経映画社"
"http://ja.dbpedia.org/resource/記者クラブ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経映画社"
"http://wikidata.dbpedia.org/resource/Q11575064","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/産経映画社"
"http://ja.wikipedia.org/wiki/産経映画社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/産経映画社"
