"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファイルフォーマット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TASM_(プログラミング言語)"
"http://ja.dbpedia.org/resource/TASM_(プログラミング言語)","http://www.w3.org/2000/01/rdf-schema#label","TASM (プログラミング言語)"
"http://ja.dbpedia.org/resource/TASM_(プログラミング言語)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9g1"
"http://ja.dbpedia.org/resource/TASM_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageID",2051827
"http://ja.dbpedia.org/resource/TASM_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageRevisionID",35411261
"http://ja.dbpedia.org/resource/TASM_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Turbo_Assembler"
"http://ja.dbpedia.org/resource/TASM_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Turbo_Assembler"
"http://ja.dbpedia.org/resource/TASM_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/TASM_(プログラミング言語)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TASM_(プログラミング言語)?oldid=35411261&ns=0"
"http://ja.dbpedia.org/resource/TASM_(プログラミング言語)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TASM_(プログラミング言語)"
"http://ja.wikipedia.org/wiki/TASM_(プログラミング言語)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TASM_(プログラミング言語)"
