"subject","predicate","object"
"http://ja.dbpedia.org/resource/松平宗矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預り地"
"http://ja.dbpedia.org/resource/植村家道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預り地"
"http://ja.dbpedia.org/resource/高取藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預り地"
"http://ja.dbpedia.org/resource/預り地","http://www.w3.org/2000/01/rdf-schema#label","預り地"
"http://ja.dbpedia.org/resource/預り地","http://dbpedia.org/ontology/wikiPageID",3077855
"http://ja.dbpedia.org/resource/預り地","http://dbpedia.org/ontology/wikiPageRevisionID",53295600
"http://ja.dbpedia.org/resource/預り地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預地"
"http://ja.dbpedia.org/resource/預り地","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/預地"
"http://ja.dbpedia.org/resource/預り地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/預り地"
"http://ja.dbpedia.org/resource/預り地","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/預り地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/預り地?oldid=53295600&ns=0"
"http://ja.wikipedia.org/wiki/預り地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/預り地"
