"subject","predicate","object"
"http://ja.dbpedia.org/resource/Hi-Hi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/RaMu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/ゆしん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/オタ恋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/オタ恋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/オタ恋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/オタ恋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/オタ恋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オタ恋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/オタ恋","http://www.w3.org/2000/01/rdf-schema#label","オタ恋"
"http://ja.dbpedia.org/resource/オタ恋","http://www.w3.org/2000/01/rdf-schema#comment","『オタ恋』（オタこい）は、2016年7月2日から2017年6月21日まで、BS朝日およびAbemaTVで放送・配信されていた恋愛バラエティ番組である。BS朝日とAbemaTV初の共同制作番組であり、BS放送とウェブテレビによる同時刻配信番組として制作された。"
"http://ja.dbpedia.org/resource/オタ恋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BS朝日のテレビ番組"
"http://ja.dbpedia.org/resource/オタ恋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のリアリティ番組"
"http://ja.dbpedia.org/resource/オタ恋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/オタ恋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おたくを主題とする作品"
"http://ja.dbpedia.org/resource/オタ恋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AbemaTVのバラエティ番組"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageID",3837117
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageRevisionID",92398936
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩﨑名美"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木おさむ"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小日向えり_(タレント)"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀田茜"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AbemaTVのバラエティ番組"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南明奈"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のリアリティ番組"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆしん"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝比奈彩"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城舞"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中潤"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・クルー"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峯岸みなみ"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミタ栞"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬口かな"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/才木玲佳"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺直美"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BS朝日のテレビ番組"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーエス朝日"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AbemaTV"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤美希"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IVAN"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/莉音"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳ゆり菜"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村静香"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑛茉ジャスミン"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアン"
