"subject","predicate","object"
"http://ja.dbpedia.org/resource/2005年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山亭駅"
"http://ja.dbpedia.org/resource/万徳駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山亭駅"
"http://ja.dbpedia.org/resource/北区_(釜山広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山亭駅"
"http://ja.dbpedia.org/resource/南山亭駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/南山亭駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/南山亭駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/南山亭駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南山亭駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/南山亭駅","http://www.w3.org/2000/01/rdf-schema#label","南山亭駅"
"http://ja.dbpedia.org/resource/南山亭駅","http://www.w3.org/2000/01/rdf-schema#comment","南山亭駅（ナムサンジョンえき）は、大韓民国釜山広域市北区にある釜山交通公社3号線の駅である。駅番号は311。「釜山ポリテク大学」を副駅名としている。"
"http://ja.dbpedia.org/resource/南山亭駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbd8v5"
"http://ja.dbpedia.org/resource/南山亭駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_な"
"http://ja.dbpedia.org/resource/南山亭駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年開業の鉄道駅"
"http://ja.dbpedia.org/resource/南山亭駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北区_(釜山広域市)"
"http://ja.dbpedia.org/resource/南山亭駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釜山広域市の鉄道駅"
"http://ja.dbpedia.org/resource/南山亭駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釜山交通公社の鉄道駅"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageID",1828115
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageRevisionID",81013495
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山交通公社"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームドア"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月18日"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年開業の鉄道駅"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山交通公社3号線"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水営駅"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大渚駅"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_な"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万徳駅"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国ポリテク7大学"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(釜山広域市)"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北区_(釜山広域市)"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の鉄道駅一覧"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淑嶝駅"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山都市鉄道"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釜山交通公社の鉄道駅"
