"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STORM_LOVER"
"http://ja.dbpedia.org/resource/7月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STORM_LOVER"
"http://ja.dbpedia.org/resource/9月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STORM_LOVER"
"http://ja.dbpedia.org/resource/PlayStation_Portableのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STORM_LOVER"
"http://ja.dbpedia.org/resource/PlayStation_Vitaのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STORM_LOVER"
"http://ja.dbpedia.org/resource/RADIO_4Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STORM_LOVER"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://www.w3.org/2000/01/rdf-schema#label","STORM LOVER"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://www.w3.org/2000/01/rdf-schema#comment","『STORM LOVER』（ストーム・ラバー）は、2010年8月5日にディースリー・パブリッシャーからPlayStation Portable用に発売された恋愛アドベンチャーゲーム。乙女ゲームにも該当する。 同作は、週刊ファミ通クロスレビューでシルバー殿堂入りした。 2011年8月4日にはファンディスク『STORM LOVER 夏恋!!』（ストーム・ラバー なつこい）が、2012年8月5日にはリメイク版『STORM LOVER 快!!』（ストーム・ラバー かい）（以下、快!!）がそれぞれ発売された。『快!!』も、週刊ファミ通クロスレビューでシルバー殿堂入りした。 2013年6月20日にはメインキャラクターが変更された続編『STORM LOVER 2nd』（以下、2nd）が発売された。 新シナリオの『冬恋』など追加要素のあるPlayStation Vita用ソフトとして移植され、『STORM LOVER V』（ストーム・ラバー ブイ）が2015年12月23日に発売された。その際、レーティングがCERO：C（15才以上対象）に上がっている。続編の『2nd』も同様に追加要素を加えたPS Vita版が発売された（レーティングはそのまま）。"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディースリー・パブリッシャーのゲームソフト"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乙女ゲーム"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Portable用ソフト"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageID",2427251
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageRevisionID",84142701
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディースリー・パブリッシャー"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸啓太"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口夢祈"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乙女ゲーム"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫁コレ"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーティング"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙﨑俊吾"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音泉"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディースリー・パブリッシャーのゲームソフト"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田慎一郎"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯亮_(俳優)"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーフ"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐奈宏紀"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Vita"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛ゲーム_(ゲームジャンル)"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲尾修斗"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBGKシブゲキ!!"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪川大輔"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッジ_(ゲーム会社)"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽多野渉"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映劇"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健介_(俳優)"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸本卓也"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/STORM_LOVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤文嘉"
