"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q894652","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モントリオール植物園"
"http://ja.dbpedia.org/resource/1976年モントリオールオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール植物園"
"http://ja.dbpedia.org/resource/マリー＝ヴィクトラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール植物園"
"http://ja.dbpedia.org/resource/モントリオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール植物園"
"http://ja.dbpedia.org/resource/モントリオール地下鉄グリーンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール植物園"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://www.w3.org/2000/01/rdf-schema#label","モントリオール植物園"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://www.w3.org/2000/01/rdf-schema#comment","モントリオール植物園（フランス語表記：Jardin botanique de Montréal）はカナダ、モントリオールの植物園である。"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jardin_botanique_de_Montréal"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_n7"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントリオールの博物館"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国外の日本庭園"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントリオールの観光地"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの植物園"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageID",2747734
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageRevisionID",90422222
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・サール会"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jardin_Botanique_de_Montréal_-_Jardin_japonais_1.jpg"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国外の日本庭園"
