"subject","predicate","object"
"http://ja.dbpedia.org/resource/1969年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)"
"http://ja.dbpedia.org/resource/ザ・コジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)"
"http://ja.dbpedia.org/resource/和邇駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)"
"http://ja.dbpedia.org/resource/国鉄タ1500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)"
"http://ja.dbpedia.org/resource/国鉄タ1500形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)"
"http://ja.dbpedia.org/resource/堅田_(大津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)"
"http://ja.dbpedia.org/resource/堅田町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)"
"http://ja.dbpedia.org/resource/堅田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://www.w3.org/2000/01/rdf-schema#label","堅田駅 (江若鉄道)"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://www.w3.org/2000/01/rdf-schema#comment","堅田駅（かたたえき）は、かつて滋賀県大津市本堅田にあった江若鉄道の駅（廃駅）。"
