"subject","predicate","object"
"http://ja.dbpedia.org/resource/1948年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カニンガム"
"http://ja.dbpedia.org/resource/1955年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カニンガム"
"http://wikidata.dbpedia.org/resource/Q3181303","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・カニンガム"
"http://ja.dbpedia.org/resource/ヘンリー・シーグレーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カニンガム"
"http://ja.dbpedia.org/resource/ヨーク_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カニンガム"
"http://ja.dbpedia.org/resource/航空兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カニンガム"
"http://ja.dbpedia.org/resource/エース・パイロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カニンガム"
"http://ja.dbpedia.org/resource/カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カニンガム"
"http://ja.dbpedia.org/resource/カニンガム","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョン・カニンガム"
"http://ja.dbpedia.org/resource/ジョン_(人名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カニンガム"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://www.w3.org/2000/01/rdf-schema#label","ジョン・カニンガム"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・カニンガム（John Cunningham, 1917年7月27日 - 2002年7月21日）は、デ・ハビランド社のテストパイロットであり、後に取締役になった人物。また、第二次世界大戦において夜間迎撃戦闘機で活躍したイギリス空軍のエースパイロットでもある。 最終階級はイギリス空軍大佐。 レーダー搭載の夜間戦闘型デ・ハビランド モスキートに乗り、第二次世界大戦でドイツ空軍との空戦で活躍した。当時のの宣伝により猫目のカニンガム(Cat's Eyes Cunningham)と呼ばれていたが、彼自身は酷いネコ嫌いであり、このニックネームを嫌がっていた。 当時のイギリスでは、夜間戦闘の戦果がレーダーによるものであることを隠蔽するため、夜間迎撃部隊のパイロットは優れた夜間視力を得るために毎日ニンジンを食べていたとPRした。この話は現在でも一部のニンジンに含まれるアントシアニンやカロテノイドが目に良いことの根拠として語られているが、イギリス情報部による全く根拠の無い捏造話である。 戦後は、世界初のジェット旅客機となるDH.106 コメットの初飛行も行なっている。"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qzm5"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テストパイロット"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのパイロット"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のイギリスのエースパイロット"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス空軍の軍人"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バトル・オブ・ブリテン"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のイギリスの軍人"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageID",791585
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageRevisionID",86806858
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バトル・オブ・ブリテン"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テストパイロット"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのパイロット"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視力"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェット旅客機"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロテノイド"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
