"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q597112","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鼻筋"
"http://ja.dbpedia.org/resource/鼻孔圧迫筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻筋"
"http://ja.dbpedia.org/resource/鼻孔圧迫筋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鼻筋"
"http://ja.dbpedia.org/resource/鼻孔開大筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻筋"
"http://ja.dbpedia.org/resource/鼻孔開大筋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鼻筋"
"http://ja.dbpedia.org/resource/メインクーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻筋"
"http://ja.dbpedia.org/resource/人間の筋肉の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻筋"
"http://ja.dbpedia.org/resource/始祖鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻筋"
"http://ja.dbpedia.org/resource/東京美容外科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻筋"
"http://ja.dbpedia.org/resource/浅頭筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻筋"
"http://ja.dbpedia.org/resource/秋田美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻筋"
"http://ja.dbpedia.org/resource/顔面動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻筋"
"http://ja.dbpedia.org/resource/鼻筋","http://www.w3.org/2000/01/rdf-schema#label","鼻筋"
"http://ja.dbpedia.org/resource/鼻筋","http://www.w3.org/2000/01/rdf-schema#comment","鼻筋（びきん）は人間の頭部の浅頭筋のうち、鼻部周囲において鼻を狭めたり、拡げたりする筋肉である。鼻筋は横部（鼻孔圧迫筋）と翼部（鼻孔開大筋）に分かれ、時に鼻中隔下制筋を含むことがある。筋肉の一方が皮膚で終わっている皮筋である。 人間において、鼻筋の起始は2つあり、鼻筋横部では上顎骨前面梨状口外側縁に沿った鼻翼相当部であり、鼻筋翼部では上顎骨歯槽突起部の犬歯歯槽隆起部より起こる。"
"http://ja.dbpedia.org/resource/鼻筋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07144v"
"http://ja.dbpedia.org/resource/鼻筋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:頭頸部の筋肉"
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/wikiPageID",227969
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/wikiPageRevisionID",82061297
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻筋群"
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬歯"
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔"
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔面神経"
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体幹筋"
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間の筋肉の一覧"
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上顎骨"
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅頭筋"
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻中隔下制筋"
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋肉"
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:頭頸部の筋肉"
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解剖学"
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口腔解剖学"
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻"
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮筋"
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻孔圧迫筋"
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻孔開大筋"
"http://ja.dbpedia.org/resource/鼻筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/鼻筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/鼻筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:頭部の筋肉"
"http://ja.dbpedia.org/resource/鼻筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/鼻筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Slide4ssss.jpg?width=300"
"http://ja.dbpedia.org/resource/鼻筋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasalis_muscle_animation_small.gif"
"http://ja.dbpedia.org/resource/鼻筋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasalis.png"
"http://ja.dbpedia.org/resource/鼻筋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slide4ssss.jpg"
"http://ja.dbpedia.org/resource/鼻筋","http://ja.dbpedia.org/property/date",2011
"http://ja.dbpedia.org/resource/鼻筋","http://ja.dbpedia.org/property/ソートキー","筋"
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/abstract","鼻筋（びきん）は人間の頭部の浅頭筋のうち、鼻部周囲において鼻を狭めたり、拡げたりする筋肉である。鼻筋は横部（鼻孔圧迫筋）と翼部（鼻孔開大筋）に分かれ、時に鼻中隔下制筋を含むことがある。筋肉の一方が皮膚で終わっている皮筋である。 人間において、鼻筋の起始は2つあり、鼻筋横部では上顎骨前面梨状口外側縁に沿った鼻翼相当部であり、鼻筋翼部では上顎骨歯槽突起部の犬歯歯槽隆起部より起こる。"
"http://ja.dbpedia.org/resource/鼻筋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鼻筋"
"http://ja.dbpedia.org/resource/鼻筋","http://dbpedia.org/ontology/wikiPageLength",1254
"http://ja.dbpedia.org/resource/鼻筋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鼻筋?oldid=82061297&ns=0"
"http://ja.dbpedia.org/resource/鼻筋群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻筋"
"http://ja.wikipedia.org/wiki/鼻筋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鼻筋"
