"subject","predicate","object"
"http://ja.dbpedia.org/resource/1934年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/1935年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/1936年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/1937年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/1938年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/1939年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/1940年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/1942年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/1943年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/1944年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/1945年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/エルヘムバト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/カラチン左翼モンゴル族自治県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/チムトシムベロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/バトマラプタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/ボヤンマンダフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/丁士源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/丁超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/丁鑑修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/三江省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/中国標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/乾岔子島事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/于琛澂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/于芷山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/于鏡濤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/于静遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/井深文司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/仙台村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/伊通満族自治県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/佐々木丙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/依蘭県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/保安局_(満洲国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/元号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/円_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/凌陞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/劉夢庚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/劉恩格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/北安市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/北安省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/双山県_(吉林省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/双遼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/双陽区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/古丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/吉林省_(満洲国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/吉興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/向陽区_(鶴崗市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/呂栄寰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/呼瑪県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/四平省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/四梅線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/国務総理大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/国璽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/増韞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/大元帥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/大同_(満洲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/大箐山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/天理鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/奉天市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/奉天省_(満洲国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/婁学謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/孫其昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/孫呉県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/孫耕暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/安東省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/安東省_(満洲国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/宝清県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/宝熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/寧安市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/寿明阿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/山口慎一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/岡田信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/工農区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/帝位継承法_(満洲国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康徳"
"http://ja.dbpedia.org/resource/康徳","http://www.w3.org/2000/01/rdf-schema#label","康徳"
"http://ja.dbpedia.org/resource/康徳","http://www.w3.org/2000/01/rdf-schema#comment","康徳（こうとく、満州語: ᡝᠯᡥᡝᡝᡵᡩᡝᠮᡠᠩᡤᡝ　転写：elhe erdemungge、ᡝᠯᡥᡝᡝᡵᡩᡝᠮᡠ　elhe erdemu）は、満洲国の元号。帝政に移行した1934年3月1日から、満洲国が崩壊した1945年8月18日まで使用された。この元号に関連して当時の満洲国皇帝（愛新覚羅溥儀）を康徳帝と称すことがある。当初は啓運を予定していたが、宋の太祖（趙匡胤）の諡号（啓運立極英武睿文神徳聖功至明大孝皇帝）で使用されているとの指摘により、直前で康徳に変更されている。"
"http://ja.dbpedia.org/resource/康徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:満洲国"
"http://ja.dbpedia.org/resource/康徳","http://dbpedia.org/ontology/wikiPageID",432739
"http://ja.dbpedia.org/resource/康徳","http://dbpedia.org/ontology/wikiPageRevisionID",91936547
"http://ja.dbpedia.org/resource/康徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/康徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/康徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁丑"
