"subject","predicate","object"
"http://ja.dbpedia.org/resource/BLACK/MATRIX_OOの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木亜紀_(声優)"
"http://ja.dbpedia.org/resource/ジェニーはティーン☆ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木亜紀_(声優)"
"http://ja.dbpedia.org/resource/10月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木亜紀_(声優)"
"http://ja.dbpedia.org/resource/チャイルド・プレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木亜紀_(声優)"
"http://ja.dbpedia.org/resource/ディレイルド_暴走超特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木亜紀_(声優)"
"http://ja.dbpedia.org/resource/ドラゴンシャドウスペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木亜紀_(声優)"
"http://ja.dbpedia.org/resource/ドラゴン・プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木亜紀_(声優)"
"http://ja.dbpedia.org/resource/プロジェクトBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木亜紀_(声優)"
"http://ja.dbpedia.org/resource/モノノ怪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木亜紀_(声優)"
"http://ja.dbpedia.org/resource/ランブルローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木亜紀_(声優)"
"http://ja.dbpedia.org/resource/ルーンファクトリー_-新牧場物語-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木亜紀_(声優)"
"http://ja.dbpedia.org/resource/レッスルエンジェルスの登場レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木亜紀_(声優)"
"http://ja.dbpedia.org/resource/佐々木亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木亜紀_(声優)"
"http://ja.dbpedia.org/resource/佐々木亜紀_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/佐々木亜紀_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/佐々木亜紀_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/佐々木亜紀_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/佐々木亜紀_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/佐々木亜紀_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/佐々木亜紀_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/佐々木亜紀_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/佐々木亜紀_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/佐々木亜紀_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/佐々木亜紀_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/佐々木亜紀_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/佐々木亜紀_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
