"subject","predicate","object"
"http://ja.dbpedia.org/resource/亀岡利行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/亀岡利行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/亀岡利行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/亀岡利行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/亀岡利行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/亀岡利行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/亀岡利行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/亀岡利行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/亀岡利行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/亀岡利行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/亀岡利行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/亀岡利行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/亀岡利行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/亀岡利行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/亀岡利行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/亀岡利行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/亀岡利行","http://www.w3.org/2000/01/rdf-schema#label","亀岡利行"
"http://ja.dbpedia.org/resource/亀岡利行","http://www.w3.org/2000/01/rdf-schema#comment","亀岡 利行(かめおか としゆき、1958年9月13日 - )は、和歌山県出身の歌手である。元ウインズのメンバー。別名義は亀岡 利幸。"
"http://ja.dbpedia.org/resource/亀岡利行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/亀岡利行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ポップ歌手"
"http://ja.dbpedia.org/resource/亀岡利行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/亀岡利行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/wikiPageID",4405931
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/wikiPageRevisionID",89977488
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウインズ平阪"
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
