"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11413557","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉田三郎"
"http://ja.dbpedia.org/resource/1889年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田三郎"
"http://ja.dbpedia.org/resource/1962年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田三郎"
"http://ja.dbpedia.org/resource/3月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田三郎"
"http://ja.dbpedia.org/resource/5月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田三郎"
"http://ja.dbpedia.org/resource/伊藤五百亀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田三郎"
"http://ja.dbpedia.org/resource/吉田三郎","http://www.w3.org/2000/01/rdf-schema#label","吉田三郎"
"http://ja.dbpedia.org/resource/吉田三郎","http://www.w3.org/2000/01/rdf-schema#comment","吉田 三郎（よしだ さぶろう、1889年5月25日 - 1962年3月16日）は、彫刻家、日本芸術院会員。"
"http://ja.dbpedia.org/resource/吉田三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/吉田三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/吉田三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本藝術院会員"
"http://ja.dbpedia.org/resource/吉田三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術教育者"
"http://ja.dbpedia.org/resource/吉田三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/吉田三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/吉田三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/吉田三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年没"
"http://ja.dbpedia.org/resource/吉田三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩美術大学の教員"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageID",1600572
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageRevisionID",87799616
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻永"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室生犀星"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立小将町中学校"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京美術学校_(旧制)"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本藝術院会員"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県美術館"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩美術短期大学"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多摩美術大学の教員"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術教育者"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本芸術院"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本芸術院賞"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻家"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝展"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本美術展覧会"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立美術館"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文展"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年没"
"http://ja.dbpedia.org/resource/吉田三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
