"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10870028","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東宮三師"
"http://ja.dbpedia.org/resource/司馬覃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宮三師"
"http://ja.dbpedia.org/resource/司馬遹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宮三師"
"http://ja.dbpedia.org/resource/呉応熊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宮三師"
"http://ja.dbpedia.org/resource/施琅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宮三師"
"http://ja.dbpedia.org/resource/東宮三師","http://www.w3.org/2000/01/rdf-schema#label","東宮三師"
"http://ja.dbpedia.org/resource/東宮三師","http://www.w3.org/2000/01/rdf-schema#comment","東宮三師（とうぐうさんし）は、中国歴代王朝の官職である、太子太傅、太子太保の総称である。位階は従一品。皇太子を輔導する官僚であり、一般に高位で信望の厚い大臣が兼任、あるいは専任の者があたった。、太子少傅、を総称した東宮三少は東宮三師を輔ける官職である。 皇太子を師を敬い道を重んじる品格に育てるため、東宮三師は儀礼上、十分に高く崇められた。《新唐書》には 「太子太師、太傅、太保、各一人、従一品。掌輔導皇太子。毎見、迎拝殿門、三師答拝、毎門必譲、三師坐、太子乃坐。与三師書、前名惶恐、後名惶恐再拝。太子出、則乗路備以従。」 とある。 東宮三師と東宮三少は後世には次第に栄誉職と化し、単純に実の伴わない高官の肩書となり、皇太子を教導する責務を負わなくなった。 朝鮮の高麗も東宮三師を設けており、王世子を教導する責務を負った。。"
"http://ja.dbpedia.org/resource/東宮三師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の名数3"
"http://ja.dbpedia.org/resource/東宮三師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の官名"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageID",1992735
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageRevisionID",83299435
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子少保"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子少師"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宮職"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の名数3"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子太傅"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の官名"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子少傅"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王世子"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹵簿"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子太保"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子太師"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宮"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三少"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageExternalLink","https://chiculture.org.hk/tc/china-five-thousand-years/322%7Ctitle=%E6%AD%B7%E4%BB%A3%E5%A4%AA%E5%B8%AB%E8%81%B7%E7%B4%9A%E7%9A%84%E8%BD%89%E8%AE%8A%7Caccessdate=2021-05-03%7Cpublisher=%E4%B8%AD%E5%9C%8B%E6%96%87%E5%8C%96%E7%A0%94%E7%A9%B6%E9%99%A2%7Cwebsite=%E7%87%A6%E7%88%9B%E7%9A%84%E4%B8%AD%E5%9C%8B%E6%96%87%E6%98%8E%7Clanguage=zh"
"http://ja.dbpedia.org/resource/東宮三師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/東宮三師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東宮三師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/abstract","東宮三師（とうぐうさんし）は、中国歴代王朝の官職である、太子太傅、太子太保の総称である。位階は従一品。皇太子を輔導する官僚であり、一般に高位で信望の厚い大臣が兼任、あるいは専任の者があたった。、太子少傅、を総称した東宮三少は東宮三師を輔ける官職である。 皇太子を師を敬い道を重んじる品格に育てるため、東宮三師は儀礼上、十分に高く崇められた。《新唐書》には 「太子太師、太傅、太保、各一人、従一品。掌輔導皇太子。毎見、迎拝殿門、三師答拝、毎門必譲、三師坐、太子乃坐。与三師書、前名惶恐、後名惶恐再拝。太子出、則乗路備以従。」 とある。 東宮三師と東宮三少は後世には次第に栄誉職と化し、単純に実の伴わない高官の肩書となり、皇太子を教導する責務を負わなくなった。 朝鮮の高麗も東宮三師を設けており、王世子を教導する責務を負った。。"
"http://ja.dbpedia.org/resource/東宮三師","http://dbpedia.org/ontology/wikiPageLength",933
"http://ja.dbpedia.org/resource/東宮三師","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東宮三師?oldid=83299435&ns=0"
"http://ja.dbpedia.org/resource/東宮三師","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東宮三師"
"http://ja.dbpedia.org/resource/洪承疇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宮三師"
