"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐幕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大政"
"http://ja.dbpedia.org/resource/大政","http://www.w3.org/2000/01/rdf-schema#label","大政"
"http://ja.dbpedia.org/resource/大政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/大政","http://dbpedia.org/ontology/wikiPageID",853999
"http://ja.dbpedia.org/resource/大政","http://dbpedia.org/ontology/wikiPageRevisionID",88206115
"http://ja.dbpedia.org/resource/大政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立法"
"http://ja.dbpedia.org/resource/大政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私年号"
"http://ja.dbpedia.org/resource/大政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政"
"http://ja.dbpedia.org/resource/大政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大政_(私年号)"
"http://ja.dbpedia.org/resource/大政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/大政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/大政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小政"
"http://ja.dbpedia.org/resource/大政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治"
"http://ja.dbpedia.org/resource/大政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法"
"http://ja.dbpedia.org/resource/大政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侠客"
"http://ja.dbpedia.org/resource/大政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大政_(侠客)"
"http://ja.dbpedia.org/resource/大政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水次郎長"
"http://ja.dbpedia.org/resource/大政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/大政","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大政_(私年号)"
"http://ja.dbpedia.org/resource/大政","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大政_(侠客)"
"http://ja.dbpedia.org/resource/大政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/大政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/大政","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大政"
"http://ja.dbpedia.org/resource/大政","http://dbpedia.org/ontology/wikiPageLength",298
"http://ja.dbpedia.org/resource/大政","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大政?oldid=88206115&ns=0"
"http://ja.dbpedia.org/resource/大政奉還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大政"
"http://wikidata.dbpedia.org/resource/Q11435590","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大政"
"http://ja.wikipedia.org/wiki/大政","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大政"
