"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTSAT"
"http://ja.dbpedia.org/resource/1800MHz帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTSAT"
"http://ja.dbpedia.org/resource/2005年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTSAT"
"http://ja.dbpedia.org/resource/2009年7月22日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTSAT"
"http://ja.dbpedia.org/resource/DS2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTSAT"
"http://ja.dbpedia.org/resource/GOES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTSAT"
"http://ja.dbpedia.org/resource/H-IIAロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTSAT"
"http://ja.dbpedia.org/resource/H-IIロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTSAT"
"http://ja.dbpedia.org/resource/MSAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTSAT"
"http://ja.dbpedia.org/resource/MTSAT","http://www.w3.org/2000/01/rdf-schema#label","MTSAT"
"http://ja.dbpedia.org/resource/MTSAT","http://www.w3.org/2000/01/rdf-schema#comment","MTSAT（エムティーサット）は、運輸多目的衛星（Multi-functional Transport Satellite）の英語略称で、国土交通省航空局（CAB/MLIT）及び気象庁（JMA）が共同開発し、宇宙開発事業団 （NASDA）及び宇宙航空研究開発機構（JAXA）が打ち上げた大型の静止衛星である。"
"http://ja.dbpedia.org/resource/MTSAT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ddl9"
"http://ja.dbpedia.org/resource/MTSAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空交通管制"
"http://ja.dbpedia.org/resource/MTSAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球観測衛星"
"http://ja.dbpedia.org/resource/MTSAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の宇宙飛行"
"http://ja.dbpedia.org/resource/MTSAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年の宇宙飛行"
"http://ja.dbpedia.org/resource/MTSAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人工衛星"
"http://ja.dbpedia.org/resource/MTSAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:気象衛星"
"http://ja.dbpedia.org/resource/MTSAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静止衛星"
"http://ja.dbpedia.org/resource/MTSAT","http://dbpedia.org/ontology/wikiPageID",2303
"http://ja.dbpedia.org/resource/MTSAT","http://dbpedia.org/ontology/wikiPageRevisionID",90822300
"http://ja.dbpedia.org/resource/MTSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/MTSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラスタ"
"http://ja.dbpedia.org/resource/MTSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまわり_(気象衛星)"
"http://ja.dbpedia.org/resource/MTSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/MTSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリジウムコミュニケーションズ"
"http://ja.dbpedia.org/resource/MTSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空局"
"http://ja.dbpedia.org/resource/MTSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/MTSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/MTSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象庁"
"http://ja.dbpedia.org/resource/MTSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/MTSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静止衛星"
"http://ja.dbpedia.org/resource/MTSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静止軌道"
"http://ja.dbpedia.org/resource/MTSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
