"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリカ・リッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッチンガム"
"http://ja.dbpedia.org/resource/カーリー・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッチンガム"
"http://ja.dbpedia.org/resource/ステイシー・ケンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッチンガム"
"http://ja.dbpedia.org/resource/デヴィッド・キング_(フィギュアスケート選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッチンガム"
"http://ja.dbpedia.org/resource/トーマス・ポールソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッチンガム"
"http://ja.dbpedia.org/resource/ロバート・パクストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッチンガム"
"http://ja.dbpedia.org/resource/ノッチンガム","http://www.w3.org/2000/01/rdf-schema#label","ノッチンガム"
"http://ja.dbpedia.org/resource/ノッチンガム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tlh"
"http://ja.dbpedia.org/resource/ノッチンガム","http://dbpedia.org/ontology/wikiPageID",893939
"http://ja.dbpedia.org/resource/ノッチンガム","http://dbpedia.org/ontology/wikiPageRevisionID",10720425
"http://ja.dbpedia.org/resource/ノッチンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッティンガム"
"http://ja.dbpedia.org/resource/ノッチンガム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ノッティンガム"
"http://ja.dbpedia.org/resource/ノッチンガム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノッチンガム"
"http://ja.dbpedia.org/resource/ノッチンガム","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ノッチンガム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノッチンガム?oldid=10720425&ns=0"
"http://ja.wikipedia.org/wiki/ノッチンガム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノッチンガム"
