"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2347022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ"
"http://ja.dbpedia.org/resource/1329年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ"
"http://ja.dbpedia.org/resource/1359年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ"
"http://ja.dbpedia.org/resource/エピロス専制侯国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ"
"http://ja.dbpedia.org/resource/エピロス専制侯国","http://ja.dbpedia.org/property/変遷","http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ"
"http://ja.dbpedia.org/resource/オルシーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ"
"http://ja.dbpedia.org/resource/オルシーニ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ"
"http://ja.dbpedia.org/resource/カトリーヌ・ド・ヴァロワ＝クルトネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ"
"http://ja.dbpedia.org/resource/シメオン・ウロシュ・パレオロゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ"
"http://ja.dbpedia.org/resource/シメオン・ウロシュ・パレオロゴス","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ"
"http://ja.dbpedia.org/resource/ジョヴァンニ2世オルシーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ"
"http://ja.dbpedia.org/resource/ジョヴァンニ2世オルシーニ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ"
"http://ja.dbpedia.org/resource/ジョヴァンニ2世オルシーニ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ"
"http://ja.dbpedia.org/resource/チャメリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ"
"http://ja.dbpedia.org/resource/トマ・プレリュボヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ"
"http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ","http://www.w3.org/2000/01/rdf-schema#label","ニキフォロス2世ドゥカス・オルシーニ"
"http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ","http://www.w3.org/2000/01/rdf-schema#comment","ニキフォロス2世ドゥカス・オルシーニ（Νικηφόρος Β' Δούκας Ορσίνι, Nikephoros II Doukas Orsini, 1329年 - 1359年）は、イピロス専制公国君主（在位：1335年 - 1340年、1356年 - 1359年）、名目上のケファロニア宮廷伯（在位：1335年 - 1359年）。古典式慣例表記ではニケフォロス2世ドゥーカス・オルシーニ。ジョヴァンニ2世オルシーニの息子。"
"http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dltz1"
"http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1359年没"
"http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の人物"
"http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エピロス専制公"
"http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドゥーカス家"
"http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オルシーニ家"
"http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャの幼君"
