"subject","predicate","object"
"http://ja.dbpedia.org/resource/信府統記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/上之町_(沼田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/下之町_(沼田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/中村平野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/内川_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/切土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/勝沼町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/友野宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/園井町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/埋蔵金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/富士吉田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/新津_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/日本橋_(東京都中央区の橋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/清洲越し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/聖福寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/西条酒蔵通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/谷村城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/連方屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/道三堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/都市計画用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/館山町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/魚の棚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/鷹巣_(北秋田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/町割","http://www.w3.org/2000/01/rdf-schema#label","町割"
"http://ja.dbpedia.org/resource/町割","http://www.w3.org/2000/01/rdf-schema#comment","町割（まちわり）とは、前近代の日本の都市に関する用語。一定範囲の土地に複数の街路（場合により水路も含む）を整備し、それによって土地を区画整備すること。およびそれによって出来上がった都市形態、またはその中の各区画。さらにその各区画内の町並みを呼ぶこともある。 各町割の内部の地割、個々の敷地に関する地割は特に「屋敷割（やしきわり）」とも称する。"
"http://ja.dbpedia.org/resource/町割","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:城下町"
"http://ja.dbpedia.org/resource/町割","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の制度史"
"http://ja.dbpedia.org/resource/町割","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宿場"
"http://ja.dbpedia.org/resource/町割","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の計画都市"
"http://ja.dbpedia.org/resource/町割","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陣屋町"
"http://ja.dbpedia.org/resource/町割","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都市計画"
"http://ja.dbpedia.org/resource/町割","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:門前町"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageID",2746327
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageRevisionID",91065015
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺内町"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:門前町"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水路"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:城下町"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の制度史"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街区"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣屋町"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城下町"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宿場"
