"subject","predicate","object"
"http://ja.dbpedia.org/resource/保健師助産師看護師養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校"
"http://ja.dbpedia.org/resource/福岡女学院看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://www.w3.org/2000/01/rdf-schema#label","福岡東医療センター附属看護学校"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://www.w3.org/2000/01/rdf-schema#comment","福岡東医療センター附属看護学校（ふくおかひがしいりょうセンターふぞくかんごがっこう）は、かつて福岡県古賀市にあった専修学校。国立病院機構福岡東医療センターが運営していた。"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:私立看護学校_(廃止)"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年設立の教育機関"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年廃止の教育機関"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立専修学校_(廃止)"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の専修学校_(廃止)"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の看護学校_(廃止)"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古賀市の歴史"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の私立学校"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古賀市の建築物"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageID",2146310
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageRevisionID",84372281
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年廃止の教育機関"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古賀市の建築物"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
