"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペンティ・エーリス・エスコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスコライト"
"http://ja.dbpedia.org/resource/赤鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスコライト"
"http://ja.dbpedia.org/resource/酸化クロム(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスコライト"
"http://ja.dbpedia.org/resource/エスコライト","http://www.w3.org/2000/01/rdf-schema#label","エスコライト"
"http://ja.dbpedia.org/resource/エスコライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロムの化合物"
"http://ja.dbpedia.org/resource/エスコライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酸化鉱物"
"http://ja.dbpedia.org/resource/エスコライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三方晶系鉱物"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageID",4645550
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageRevisionID",91069785
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コランダム"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウトクンプ"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロムの化合物"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三方晶系"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透閃石"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカルン"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学者"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:酸化鉱物"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑泥石"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化クロム(III)"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶"
