"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故"
"http://ja.dbpedia.org/resource/USバングラ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://www.w3.org/2000/01/rdf-schema#label","USバングラ航空211便着陸失敗事故"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://www.w3.org/2000/01/rdf-schema#comment","USバングラ航空211便着陸失敗事故（USバングラこうくう211びんちゃくりくしっぱいじこ）は、2018年3月12日にネパールで発生した航空事故である。シャージャラル国際空港からトリブバン国際空港へ向かっていたUSバングラ航空211便（ボンバルディア DHC-8-Q400）がトリブバン国際空港への着陸時に滑走路を逸脱し、乗員乗客71人中51人が死亡した。この事故はバングラデシュの航空会社が起こした事故として最悪のものであり、DHC-8-Q400で発生した事故の中でも最悪なものだった。"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の航空事故"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア_Q400による航空事故"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年3月"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネパールで発生した航空事故"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パイロットエラーによる航空事故"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のネパール"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトマンズの交通"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトマンズの歴史"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageID",3871096
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageRevisionID",87717268
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ハビランド・カナダ_DHC-8"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロットエラー"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高経営責任者"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックボックス_(航空)"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステライル・コックピット・ルール"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年の航空事故"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USバングラ航空"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボプロップエンジン"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリブバン国際空港"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協定世界時"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア_Q400による航空事故"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機長"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年3月"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポークスパーソン"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイポイント"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-7_(航空機)"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K.P.シャルマ・オリ"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ標準時"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiG-21_(航空機)"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネパールで発生した航空事故"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aircraft_Accident_Investigation_Commission"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカンジナビア航空"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ空軍"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行管理装置"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチュエーションアウェアネス"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパールの首相"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のネパール"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーデー!:航空機事故の真実と真相"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着陸復航"
