"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:携帯電話関連のテンプレート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:携帯電話関連のテンプレート","http://www.w3.org/2000/01/rdf-schema#label","携帯電話関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:携帯電話関連のテンプレート","http://dbpedia.org/ontology/wikiPageID",2228411
"http://ja.dbpedia.org/resource/Category:携帯電話関連のテンプレート","http://dbpedia.org/ontology/wikiPageRevisionID",79856928
"http://ja.dbpedia.org/resource/Category:携帯電話関連のテンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/Category:携帯電話関連のテンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Template_category"
"http://ja.dbpedia.org/resource/Category:携帯電話関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気通信関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:携帯電話関連のテンプレート","http://www.w3.org/2004/02/skos/core#prefLabel","携帯電話関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:携帯電話関連のテンプレート","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:携帯電話"
"http://ja.dbpedia.org/resource/Category:携帯電話関連のテンプレート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:携帯電話関連のテンプレート?oldid=79856928&ns=14"
"http://wikidata.dbpedia.org/resource/Q9655880","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:携帯電話関連のテンプレート"
