"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の女性国会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本杉"
"http://wikidata.dbpedia.org/resource/Q24529798","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本杉"
"http://ja.dbpedia.org/resource/ロバート・ラットウ・ディキンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本杉"
"http://ja.dbpedia.org/resource/太田典礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本杉"
"http://ja.dbpedia.org/resource/山本杉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/山本杉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/山本杉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山本杉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/山本杉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/山本杉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/山本杉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/山本杉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/山本杉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/山本杉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/山本杉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/山本杉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/山本杉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/山本杉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/山本杉","http://www.w3.org/2000/01/rdf-schema#label","山本杉"
"http://ja.dbpedia.org/resource/山本杉","http://www.w3.org/2000/01/rdf-schema#comment","山本 杉（やまもと すぎ、1902年（明治35年）8月19日 - 1995年（平成7年）9月9日）は、日本の女性医師、性医学者で参議院議員。全日本仏教会常務理事、理事長・会長、副会長、会長、至誠会会長。夫は仏教学者で大正大学教授の山本快竜。"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/deathDate",1995-09-09
"http://ja.dbpedia.org/resource/山本杉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/山本杉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性医師"
"http://ja.dbpedia.org/resource/山本杉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京女子医科大学出身の人物"
"http://ja.dbpedia.org/resource/山本杉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年没"
"http://ja.dbpedia.org/resource/山本杉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国区選出の参議院議員"
"http://ja.dbpedia.org/resource/山本杉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/山本杉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の参議院議員"
"http://ja.dbpedia.org/resource/山本杉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
