"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4870140","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/医极"
"http://ja.dbpedia.org/resource/医极","http://www.w3.org/2000/01/rdf-schema#label","医极"
"http://ja.dbpedia.org/resource/医极","http://www.w3.org/2000/01/rdf-schema#comment","医极（いきゅう）は、戦時、陸軍の衛生勤務に用いる器械、薬物、消耗品を行李に収納したものである。"
"http://ja.dbpedia.org/resource/医极","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療機器"
"http://ja.dbpedia.org/resource/医极","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍"
"http://ja.dbpedia.org/resource/医极","http://dbpedia.org/ontology/wikiPageID",1524684
"http://ja.dbpedia.org/resource/医极","http://dbpedia.org/ontology/wikiPageRevisionID",79455893
"http://ja.dbpedia.org/resource/医极","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍"
"http://ja.dbpedia.org/resource/医极","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/医极","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療機器"
"http://ja.dbpedia.org/resource/医极","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/医极","http://dbpedia.org/ontology/abstract","医极（いきゅう）は、戦時、陸軍の衛生勤務に用いる器械、薬物、消耗品を行李に収納したものである。"
"http://ja.dbpedia.org/resource/医极","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/医极"
"http://ja.dbpedia.org/resource/医极","http://dbpedia.org/ontology/wikiPageLength",576
"http://ja.dbpedia.org/resource/医极","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/医极?oldid=79455893&ns=0"
"http://ja.dbpedia.org/resource/衛生兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医极"
"http://ja.dbpedia.org/resource/医きゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医极"
"http://ja.dbpedia.org/resource/医きゅう","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/医极"
"http://ja.wikipedia.org/wiki/医极","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/医极"
