"subject","predicate","object"
"http://ja.dbpedia.org/resource/H級駆逐艦","http://www.w3.org/2000/01/rdf-schema#label","H級駆逐艦"
"http://ja.dbpedia.org/resource/H級駆逐艦","http://dbpedia.org/ontology/wikiPageID",3471872
"http://ja.dbpedia.org/resource/H級駆逐艦","http://dbpedia.org/ontology/wikiPageRevisionID",63620762
"http://ja.dbpedia.org/resource/H級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/H級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦間期"
"http://ja.dbpedia.org/resource/H級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル海軍"
"http://ja.dbpedia.org/resource/H級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H級駆逐艦_(2代)"
"http://ja.dbpedia.org/resource/H級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/H級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/H級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/H級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H級駆逐艦_(初代)"
"http://ja.dbpedia.org/resource/H級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイコーン級駆逐艦"
"http://ja.dbpedia.org/resource/H級駆逐艦","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/H級駆逐艦_(初代)"
"http://ja.dbpedia.org/resource/H級駆逐艦","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/H級駆逐艦_(2代)"
"http://ja.dbpedia.org/resource/H級駆逐艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/H級駆逐艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/H級駆逐艦"
"http://ja.dbpedia.org/resource/H級駆逐艦","http://dbpedia.org/ontology/wikiPageLength",350
"http://ja.dbpedia.org/resource/H級駆逐艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/H級駆逐艦?oldid=63620762&ns=0"
"http://ja.dbpedia.org/resource/グローウォーム_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H級駆逐艦"
"http://ja.dbpedia.org/resource/ハンター_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H級駆逐艦"
"http://ja.dbpedia.org/resource/ハヴァント_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H級駆逐艦"
"http://ja.dbpedia.org/resource/ハーヴェスター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H級駆逐艦"
"http://ja.dbpedia.org/resource/フェロー諸島占領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H級駆逐艦"
"http://ja.dbpedia.org/resource/ヘレワード_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H級駆逐艦"
"http://ja.dbpedia.org/resource/ペナント・ナンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H級駆逐艦"
"http://ja.dbpedia.org/resource/ホスタイル_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H級駆逐艦"
"http://ja.dbpedia.org/resource/ホットスパー_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H級駆逐艦"
"http://ja.dbpedia.org/resource/貸与艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H級駆逐艦"
"http://wikidata.dbpedia.org/resource/Q27501111","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/H級駆逐艦"
"http://ja.wikipedia.org/wiki/H級駆逐艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/H級駆逐艦"
