"subject","predicate","object"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://www.w3.org/2000/01/rdf-schema#label","増田屋銀次郎"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://www.w3.org/2000/01/rdf-schema#comment","増田屋 銀次郎（ますだや ぎんじろう、生没年不詳）は江戸時代末期から明治時代にかけての地本問屋。"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の地本問屋"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地本問屋"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageID",3904113
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageRevisionID",71633501
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田漱"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本浮世絵協会"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川広重"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地本問屋"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦絵"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地本問屋"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳虎"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川国輝_(2代目)"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の地本問屋"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅田了古"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川広重_(3代目)"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月岡芳年"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/abstract","増田屋 銀次郎（ますだや ぎんじろう、生没年不詳）は江戸時代末期から明治時代にかけての地本問屋。"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://dbpedia.org/ontology/wikiPageLength",694
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/増田屋銀次郎?oldid=71633501&ns=0"
"http://ja.dbpedia.org/resource/増田屋銀次郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/増田屋銀次郎"
"http://ja.dbpedia.org/resource/増田屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田屋銀次郎"
"http://ja.dbpedia.org/resource/増田屋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/増田屋銀次郎"
"http://wikidata.dbpedia.org/resource/Q62085269","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/増田屋銀次郎"
"http://ja.wikipedia.org/wiki/増田屋銀次郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/増田屋銀次郎"
