"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東ソー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東ソー","http://www.w3.org/2000/01/rdf-schema#label","東ソー"
"http://ja.dbpedia.org/resource/Category:東ソー","http://dbpedia.org/ontology/wikiPageID",2948002
"http://ja.dbpedia.org/resource/Category:東ソー","http://dbpedia.org/ontology/wikiPageRevisionID",88920623
"http://ja.dbpedia.org/resource/Category:東ソー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/Category:東ソー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:東ソー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の化学工業メーカー"
"http://ja.dbpedia.org/resource/Category:東ソー","http://www.w3.org/2004/02/skos/core#prefLabel","東ソー"
"http://ja.dbpedia.org/resource/Category:東ソー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東ソー?oldid=88920623&ns=14"
"http://ja.dbpedia.org/resource/国鉄タキ5850形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タキ5850形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/Category:東ソーの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/イラン・ジャパン石油化学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/イラン・ジャパン石油化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/オルガノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/オルガノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/プラス・テク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/プラス・テク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/マナック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/マナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/ロンシール工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/ロンシール工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/保土谷化学工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/保土谷化学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タキ1250形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タキ1250形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タキ21800形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タキ21800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タキ2800形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タキ2800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タキ5000形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タキ5000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タキ5450形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タキ5450形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タキ7850形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タキ7850形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タム2300形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タム2300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タム5000形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タム5000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タム8200形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タム8200形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タム8500形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タム8500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タム9400形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タム9400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄ホキ4900形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄ホキ4900形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄ホキ8800形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄ホキ8800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/太平化学製品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/太平化学製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/日本ポリウレタン工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/日本ポリウレタン工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/東ソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/東ソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/東ソー・クォーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/東ソー・クォーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/東北東ソー化学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/東北東ソー化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/鐵興社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/鐵興社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://wikidata.dbpedia.org/resource/Q18726243","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東ソー"
