"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bubble/バブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品","http://dbpedia.org/ontology/wikiPageID",796531
"http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品","http://dbpedia.org/ontology/wikiPageRevisionID",92387321
"http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_subgroup"
"http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:スティーブン・ソダーバーグ監督作品?oldid=92387321&ns=10"
"http://ja.dbpedia.org/resource/KAFKA/迷宮の悪夢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/さらば、ベルリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/わが街_セントルイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/アウト・オブ・サイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/アンセイン_〜狂気の真実〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/イギリスから来た男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/インフォーマント!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/エリン・ブロコビッチ_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/エージェント・マロリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/オーシャンズ11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/オーシャンズ12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
