"subject","predicate","object"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いちい達成"
"http://wikidata.dbpedia.org/resource/Q28690972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いちい達成"
"http://ja.dbpedia.org/resource/いちい達成","http://www.w3.org/2000/01/rdf-schema#label","いちい達成"
"http://ja.dbpedia.org/resource/いちい達成","http://www.w3.org/2000/01/rdf-schema#comment","いちい 達成（いちい たつなり）は、日本の漫画家。"
"http://ja.dbpedia.org/resource/いちい達成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/いちい達成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/いちい達成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/いちい達成","http://dbpedia.org/ontology/wikiPageID",3547610
"http://ja.dbpedia.org/resource/いちい達成","http://dbpedia.org/ontology/wikiPageRevisionID",84867802
"http://ja.dbpedia.org/resource/いちい達成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/いちい達成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/いちい達成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/いちい達成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年シリウス"
"http://ja.dbpedia.org/resource/いちい達成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/いちい達成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/いちい達成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/いちい達成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/いちい達成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/いちい達成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアーにゃ!!"
"http://ja.dbpedia.org/resource/いちい達成","http://dbpedia.org/ontology/wikiPageExternalLink","http://s4koma.jugem.jp/"
"http://ja.dbpedia.org/resource/いちい達成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/いちい達成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/いちい達成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_原画家"
"http://ja.dbpedia.org/resource/いちい達成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/いちい達成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/いちい達成","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/いちい達成"
"http://ja.dbpedia.org/resource/いちい達成","http://ja.dbpedia.org/property/url","http://s4koma.jugem.jp/"
"http://ja.dbpedia.org/resource/いちい達成","http://ja.dbpedia.org/property/サイト名","イチイ達成　猫ミミ亭"
"http://ja.dbpedia.org/resource/いちい達成","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/いちい達成","http://ja.dbpedia.org/property/名前","いちい達成"
"http://ja.dbpedia.org/resource/いちい達成","http://ja.dbpedia.org/property/存命人物の出典皆無",2017
"http://ja.dbpedia.org/resource/いちい達成","http://ja.dbpedia.org/property/宣伝",2017
"http://ja.dbpedia.org/resource/いちい達成","http://ja.dbpedia.org/property/性別","男性"
"http://ja.dbpedia.org/resource/いちい達成","http://ja.dbpedia.org/property/特筆性",2017
"http://ja.dbpedia.org/resource/いちい達成","http://ja.dbpedia.org/property/漫画","http://ja.dbpedia.org/resource/ルリアーにゃ!!"
"http://ja.dbpedia.org/resource/いちい達成","http://dbpedia.org/ontology/abstract","いちい 達成（いちい たつなり）は、日本の漫画家。"
"http://ja.dbpedia.org/resource/いちい達成","http://dbpedia.org/ontology/wikiPageLength",809
"http://ja.dbpedia.org/resource/いちい達成","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/いちい達成?oldid=84867802&ns=0"
"http://ja.dbpedia.org/resource/ルリアーにゃ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いちい達成"
"http://ja.dbpedia.org/resource/ルリアーにゃ!!","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/いちい達成"
"http://ja.dbpedia.org/resource/月刊少年シリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いちい達成"
"http://ja.wikipedia.org/wiki/いちい達成","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/いちい達成"
