"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・マッセイ"
"http://ja.dbpedia.org/resource/1月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・マッセイ"
"http://wikidata.dbpedia.org/resource/Q559058","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリストファー・マッセイ"
"http://ja.dbpedia.org/resource/マッシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・マッセイ"
"http://ja.dbpedia.org/resource/マッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・マッセイ"
"http://ja.dbpedia.org/resource/レイブン_見えちゃってチョー大変!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・マッセイ"
"http://ja.dbpedia.org/resource/カイル・マッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・マッセイ"
"http://ja.dbpedia.org/resource/クリストファー・マッセイ","http://www.w3.org/2000/01/rdf-schema#label","クリストファー・マッセイ"
"http://ja.dbpedia.org/resource/クリストファー・マッセイ","http://www.w3.org/2000/01/rdf-schema#comment","クリストファー・マッセイ（Christopher Michael Massey1990年1月26日 - ）は、アメリカ合衆国の俳優。ジョージア州アトランタ出身。代表作はニコロデオンのコメディドラマシリーズ （Michael Barret役） エミー賞やといった賞にノミネートされたり受賞したりした マッセイは、2000年代初期から様々なコマーシャルに出るようになって人気が出た。 弟は『レイブン 見えちゃってチョー大変!』や『コーリー ホワイトハウスでチョー大変!』に出演しているカイル・マッセイ。クリストファー本人も『レイブン 見えちゃってチョー大変!』でと共にゲスト出演した。"
"http://ja.dbpedia.org/resource/クリストファー・マッセイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c22f"
