"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリードリヒ・ザイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンダースハウゼン"
"http://ja.dbpedia.org/resource/アブサード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンダースハウゼン"
"http://ja.dbpedia.org/resource/アブサード","http://ja.dbpedia.org/property/origin","http://ja.dbpedia.org/resource/ゾンダースハウゼン"
"http://ja.dbpedia.org/resource/ゴットフリート・ハインリヒ・シュテルツェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンダースハウゼン"
"http://ja.dbpedia.org/resource/シュヴァルツブルク＝ゾンダースハウゼン侯国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンダースハウゼン"
"http://ja.dbpedia.org/resource/シュヴァルツブルク＝ゾンダースハウゼン侯国","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/ゾンダースハウゼン"
"http://ja.dbpedia.org/resource/シュヴァルツブルク＝ゾンダースハウゼン自由州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンダースハウゼン"
"http://ja.dbpedia.org/resource/シュヴァルツブルク＝ゾンダースハウゼン自由州","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/ゾンダースハウゼン"
"http://ja.dbpedia.org/resource/ドイツの郵便番号一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンダースハウゼン"
"http://ja.dbpedia.org/resource/ハヌシュ・ヴィハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンダースハウゼン"
