"subject","predicate","object"
"http://ja.dbpedia.org/resource/山際順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松沢令之助"
"http://ja.dbpedia.org/resource/松沢令之助","http://www.w3.org/2000/01/rdf-schema#label","松沢令之助"
"http://ja.dbpedia.org/resource/松沢令之助","http://www.w3.org/2000/01/rdf-schema#comment","松沢 令之助（まつざわ れいのすけ、1901年（明治34年）6月10日 - 没年不明）は、昭和期の医師、政治家。長野県須坂市長。号は秋嶺。"
"http://ja.dbpedia.org/resource/松沢令之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:満洲国の人物"
"http://ja.dbpedia.org/resource/松沢令之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/松沢令之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:須坂市長"
"http://ja.dbpedia.org/resource/松沢令之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京医科大学出身の人物"
"http://ja.dbpedia.org/resource/松沢令之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/松沢令之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育委員"
"http://ja.dbpedia.org/resource/松沢令之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:須坂市議会議員"
"http://ja.dbpedia.org/resource/松沢令之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/松沢令之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageID",4014753
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageRevisionID",88309318
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育委員"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県須坂園芸高等学校"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村_(長野県上高井郡)"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:須坂市議会議員"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育委員"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雅号"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京医科大学"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルビン医科大学"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京医科大学出身の人物"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高甫村"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:須坂市長"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓務省"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須坂市"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学専門部_(旧制)"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃毎日新聞"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:満洲国の人物"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山際順"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上高井郡"
"http://ja.dbpedia.org/resource/松沢令之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-politician-stub"
"http://ja.dbpedia.org/resource/松沢令之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:須坂市長"
"http://ja.dbpedia.org/resource/松沢令之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/松沢令之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/松沢令之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/松沢令之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/abstract","松沢 令之助（まつざわ れいのすけ、1901年（明治34年）6月10日 - 没年不明）は、昭和期の医師、政治家。長野県須坂市長。号は秋嶺。"
"http://ja.dbpedia.org/resource/松沢令之助","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松沢令之助"
"http://ja.dbpedia.org/resource/松沢令之助","http://dbpedia.org/ontology/wikiPageLength",1288
