"subject","predicate","object"
"http://ja.dbpedia.org/resource/1956年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/2011年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/C・L・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/FBI超能力捜査官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/HJコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/MADムービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/MM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/MM9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/NOVA_書き下ろし日本SFコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/RPGなんてこわくない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/RPGなんてこわくない!","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/RPG福袋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/SFが読みたい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/SF作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/日本の評論家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://wikidata.dbpedia.org/resource/Q11469049","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/2の冪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/7月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/ASIOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/ファンタジー作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/ライトノベル作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/ファンロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/フォーセリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/フラットヘッド湖の怪物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/ポルターガイスト現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/マップス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/マル勝PCエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/マーティン・ガードナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/ミステリーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/ライトクラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/ラプラスの魔_(コンピュータゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/ラヴクラフト神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/リプレイ_(TRPG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/ロードス島戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/ロードス島戦記の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/予言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/京都市立洛陽工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/人工意識","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/伊藤典夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/伊藤勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/伝説上の大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/先進波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/別天荒人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/副島隆彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/創元SF短編賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/加速装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/南京事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/友野詳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/反地球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/古川益三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/吉川英治文学新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/唐沢俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/噂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/地球温暖化に対する懐疑論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/地球空洞説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/大学生協","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/大石まさる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/天の光はすべて星_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/奇想天外_(SF雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/奇跡の扉_TVのチカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/妖怪万年竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/妖星ゴラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/妖魔夜行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/宇宙戦争_(H・G・ウェルズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/安田均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/富士見ファンタジア文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/山本弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘_(作家)"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://www.w3.org/2000/01/rdf-schema#label","山本弘 (作家)"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://www.w3.org/2000/01/rdf-schema#comment","山本 弘（やまもと ひろし、1956年 -）は、日本のSF作家、ファンタジー作家、ゲームデザイナー。と学会元会長。「山本弘」はペンネーム、本名は「山本浩」。日本SF作家クラブ会員。京都府出身。最終学歴は京都市立洛陽工業高等学校電子科卒業。"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画原作者"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オカルト批判"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テーブルトークRPG関連の人物"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のSF作家"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンダム"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のライトノベル作家"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のゲームクリエイター"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グループSNE"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学啓蒙"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のファンタジー作家"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の評論家"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の科学的懐疑主義の人物"
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://dbpedia.org/ontology/wikiPageID",15175
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://dbpedia.org/ontology/wikiPageRevisionID",92398245
"http://ja.dbpedia.org/resource/山本弘_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理小説"
