"subject","predicate","object"
"http://ja.dbpedia.org/resource/303高地の虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPSh-41"
"http://ja.dbpedia.org/resource/7.62x25mmトカレフ弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPSh-41"
"http://ja.dbpedia.org/resource/7.63x25mmマウザー弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPSh-41"
"http://ja.dbpedia.org/resource/Alliance_of_Valiant_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPSh-41"
"http://ja.dbpedia.org/resource/Angel_Beats!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPSh-41"
"http://ja.dbpedia.org/resource/DP28軽機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPSh-41"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPSh-41"
"http://ja.dbpedia.org/resource/Forgotten_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPSh-41"
"http://ja.dbpedia.org/resource/Forgotten_Hope_Secret_Weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPSh-41"
"http://ja.dbpedia.org/resource/HIDDEN_&_DANGEROUS_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPSh-41"
"http://ja.dbpedia.org/resource/Hell_let_loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPSh-41"
"http://ja.dbpedia.org/resource/M49短機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPSh-41"
"http://ja.dbpedia.org/resource/M56短機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPSh-41"
"http://ja.dbpedia.org/resource/MP40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPSh-41"
"http://ja.dbpedia.org/resource/MPi-K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPSh-41"
"http://ja.dbpedia.org/resource/PPD-34/38短機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPSh-41"
"http://ja.dbpedia.org/resource/PPD-40短機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPSh-41"
"http://ja.dbpedia.org/resource/PPSh-41","http://www.w3.org/2000/01/rdf-schema#label","PPSh-41"
"http://ja.dbpedia.org/resource/PPSh-41","http://www.w3.org/2000/01/rdf-schema#comment","PPSh-41（ペーペーシャ・ソーラクアジーン、ロシア語：Пистолет-пулемёт Шпагина (ППШ) （Pistolet-Pulemyot Shpagina））とは、第二次世界大戦時にソビエト連邦（以下「ソ連」と表記）で使用された代表的な短機関銃である。 正式名称は「7,62-мм пистолет-пулемёт образца 1941 года системы Шпагина （シュパーギン1941型7.62mm短機関銃）」。バラライカあるいはマンドリンの異名でも知られる。"
"http://ja.dbpedia.org/resource/PPSh-41","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/PPSh-41"
"http://ja.dbpedia.org/resource/PPSh-41","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pddr"
"http://ja.dbpedia.org/resource/PPSh-41","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの小火器"
"http://ja.dbpedia.org/resource/PPSh-41","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7.62mm銃"
"http://ja.dbpedia.org/resource/PPSh-41","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:短機関銃"
"http://ja.dbpedia.org/resource/PPSh-41","http://dbpedia.org/ontology/wikiPageID",251699
"http://ja.dbpedia.org/resource/PPSh-41","http://dbpedia.org/ontology/wikiPageRevisionID",92680077
"http://ja.dbpedia.org/resource/PPSh-41","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Diappsh41.png"
"http://ja.dbpedia.org/resource/PPSh-41","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照準器"
"http://ja.dbpedia.org/resource/PPSh-41","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人狼"
"http://ja.dbpedia.org/resource/PPSh-41","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kar98k"
"http://ja.dbpedia.org/resource/PPSh-41","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP40"
