"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11616952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/英義可汗"
"http://ja.dbpedia.org/resource/カガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英義可汗"
"http://ja.dbpedia.org/resource/新疆の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英義可汗"
"http://ja.dbpedia.org/resource/狄銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英義可汗"
"http://ja.dbpedia.org/resource/甘州ウイグル王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英義可汗"
"http://ja.dbpedia.org/resource/甘州ウイグル王国","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/英義可汗"
"http://ja.dbpedia.org/resource/英義可汗","http://www.w3.org/2000/01/rdf-schema#label","英義可汗"
"http://ja.dbpedia.org/resource/英義可汗","http://www.w3.org/2000/01/rdf-schema#comment","英義可汗（えいぎかがん、拼音：Yīngyìkĕhàn、? - 924年）は、甘州ウイグル王国の王（権知可汗）。名は仁美。後唐の荘宗より英義可汗の称号を賜った。『遼史』では烏母主可汗（オルムズ・カガン、Ormuz Qaγan）と表記。"
"http://ja.dbpedia.org/resource/英義可汗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイグルの君主"
"http://ja.dbpedia.org/resource/英義可汗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:924年没"
"http://ja.dbpedia.org/resource/英義可汗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageID",2151233
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageRevisionID",67536716
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスイ"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/911年"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾化"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護雅夫"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後梁"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都督"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧五代史"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後唐"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼史"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新五代史"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/924年"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狄銀"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイグルの君主"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東出版社"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋史"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間重男"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:924年没"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田信夫_(歴史家)"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒去"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱全忠"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司農卿"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎一雄"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可汗"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同光"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李存勗"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上次男"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘州ウイグル王国"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拼音"
"http://ja.dbpedia.org/resource/英義可汗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/abstract","英義可汗（えいぎかがん、拼音：Yīngyìkĕhàn、? - 924年）は、甘州ウイグル王国の王（権知可汗）。名は仁美。後唐の荘宗より英義可汗の称号を賜った。『遼史』では烏母主可汗（オルムズ・カガン、Ormuz Qaγan）と表記。"
"http://ja.dbpedia.org/resource/英義可汗","http://dbpedia.org/ontology/wikiPageLength",1392
"http://ja.dbpedia.org/resource/英義可汗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/英義可汗?oldid=67536716&ns=0"
"http://ja.dbpedia.org/resource/英義可汗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/英義可汗"
"http://ja.wikipedia.org/wiki/英義可汗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/英義可汗"
