"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月23日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭景親"
"http://wikidata.dbpedia.org/resource/Q1155414","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大庭景親"
"http://ja.dbpedia.org/resource/三浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭景親"
"http://ja.dbpedia.org/resource/世田谷代官屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭景親"
"http://ja.dbpedia.org/resource/中村氏_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭景親"
"http://ja.dbpedia.org/resource/仁田忠常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭景親"
"http://ja.dbpedia.org/resource/伊東祐親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭景親"
"http://ja.dbpedia.org/resource/伊藤敏八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭景親"
"http://ja.dbpedia.org/resource/佐々木定綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭景親"
"http://ja.dbpedia.org/resource/佐々木泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭景親"
"http://ja.dbpedia.org/resource/佐々木秀義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭景親"
"http://ja.dbpedia.org/resource/佐々木義清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭景親"
"http://ja.dbpedia.org/resource/佐々木義清","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/大庭景親"
"http://ja.dbpedia.org/resource/佐久間盛政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭景親"
"http://ja.dbpedia.org/resource/佐奈田義忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭景親"
"http://ja.dbpedia.org/resource/保元の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭景親"
