"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:東京マラソン","http://dbpedia.org/ontology/wikiPageID",1353740
"http://ja.dbpedia.org/resource/Template:東京マラソン","http://dbpedia.org/ontology/wikiPageRevisionID",90283970
"http://ja.dbpedia.org/resource/Template:東京マラソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NavboxYears"
"http://ja.dbpedia.org/resource/Template:東京マラソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:東京マラソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:東京マラソン?oldid=90283970&ns=10"
"http://ja.dbpedia.org/resource/東京シティロードレース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京マラソン"
"http://ja.dbpedia.org/resource/東京マラソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京マラソン"
"http://ja.dbpedia.org/resource/東京マラソン2007","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京マラソン"
"http://ja.dbpedia.org/resource/東京マラソン2008","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京マラソン"
"http://ja.dbpedia.org/resource/東京マラソン2009","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京マラソン"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京マラソン"
"http://ja.dbpedia.org/resource/東京マラソン2011","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京マラソン"
"http://ja.dbpedia.org/resource/東京マラソン2012","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京マラソン"
"http://ja.dbpedia.org/resource/東京マラソン2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京マラソン"
"http://ja.dbpedia.org/resource/東京マラソン2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京マラソン"
"http://ja.dbpedia.org/resource/東京マラソン2015","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京マラソン"
"http://ja.dbpedia.org/resource/東京マラソン2016","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京マラソン"
"http://ja.dbpedia.org/resource/東京マラソン2017","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京マラソン"
"http://ja.dbpedia.org/resource/東京マラソン2018","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京マラソン"
"http://ja.dbpedia.org/resource/東京マラソン2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京マラソン"
"http://ja.dbpedia.org/resource/東京マラソン2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京マラソン"
"http://ja.dbpedia.org/resource/東京国際マラソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京マラソン"
"http://ja.dbpedia.org/resource/東京地下鉄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京マラソン"
"http://wikidata.dbpedia.org/resource/Q17489153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:東京マラソン"
