"subject","predicate","object"
"http://ja.dbpedia.org/resource/Fate/Grand_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/My_Anniversary_SONG〜HEISEI_SOUND_ARCHIVE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/My_Anniversary_SONG〜HEISEI_SOUND_ARCHIVE〜","http://ja.dbpedia.org/property/ナレーター","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/RiRiKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/RiRiKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/RiRiKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/RiRiKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/RiRiKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/RiRiKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/RiRiKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/RiRiKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/RiRiKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/RiRiKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/RiRiKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/RiRiKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/RiRiKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/RiRiKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/RiRiKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/RiRiKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/RiRiKA","http://www.w3.org/2000/01/rdf-schema#label","RiRiKA"
"http://ja.dbpedia.org/resource/RiRiKA","http://www.w3.org/2000/01/rdf-schema#comment","RiRiKA（りりか、1984年12月26日 - ）は、日本の女優・歌手。元宝塚歌劇団花組の娘役。 大阪府堺市、プール学院高等学校出身。身長162cm。愛称は「りりか」、「かず」。宝塚歌劇団時代の芸名は花咲 りりか（はなさき りりか）。 所属事務所は東宝芸能。"
"http://ja.dbpedia.org/resource/RiRiKA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝芸能"
"http://ja.dbpedia.org/resource/RiRiKA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/RiRiKA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団卒業生"
"http://ja.dbpedia.org/resource/RiRiKA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/RiRiKA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団89期生"
"http://ja.dbpedia.org/resource/RiRiKA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺市出身の人物"
"http://ja.dbpedia.org/resource/RiRiKA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台女優"
"http://ja.dbpedia.org/resource/RiRiKA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/RiRiKA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:娘役"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageID",1124961
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageRevisionID",91062721
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光が丘IMA"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野風の笛"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大劇場"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝芸能"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まりゑ"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヴュー誕生_-夢を創る仲間たち-"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬飼野康二"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の宝塚風土記_-春の踊り-"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞城のどか"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東宝芸能"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHOCK"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fate/Grand_Order"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船山基紀"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団卒業生"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵莉千晶"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落陽のパレルモ"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンター・ザ・レビュー"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zeppブルーシアター六本木"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本青年館"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日生劇場"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール学院中学校・高等学校"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団89期生"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二都物語_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスサイゴン"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THEカラオケ★バトル"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団88期生"
