"subject","predicate","object"
"http://ja.dbpedia.org/resource/山梨英和大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯東大学"
"http://ja.dbpedia.org/resource/張煒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯東大学"
"http://ja.dbpedia.org/resource/張煒","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/魯東大学"
"http://ja.dbpedia.org/resource/明知大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯東大学"
"http://ja.dbpedia.org/resource/煙台市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯東大学"
"http://ja.dbpedia.org/resource/長崎外国語大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯東大学"
"http://ja.dbpedia.org/resource/長崎外国語短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯東大学"
"http://ja.dbpedia.org/resource/魯東大学","http://www.w3.org/2000/01/rdf-schema#label","魯東大学"
"http://ja.dbpedia.org/resource/魯東大学","http://www.w3.org/2000/01/rdf-schema#comment","魯東大学（中国語：鲁东大学，Pinyin：Ludong Daxue）は、中華人民共和国山東省煙台市にある公立大学。1930年に創立され、2006年に魯東大学に昇格される。22の学院（学部）を持ち、大学院博士課程を有している。留学生受入認定大学でもある。"
"http://ja.dbpedia.org/resource/魯東大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山東省の大学"
"http://ja.dbpedia.org/resource/魯東大学","http://dbpedia.org/ontology/wikiPageID",4136335
"http://ja.dbpedia.org/resource/魯東大学","http://dbpedia.org/ontology/wikiPageRevisionID",91925259
"http://ja.dbpedia.org/resource/魯東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山東省の大学"
"http://ja.dbpedia.org/resource/魯東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ludong_University_02_(cropped).jpg"
"http://ja.dbpedia.org/resource/魯東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/魯東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/魯東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙台市"
"http://ja.dbpedia.org/resource/魯東大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_Chinese"
"http://ja.dbpedia.org/resource/魯東大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/魯東大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/魯東大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/魯東大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/魯東大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ludong_University_02_(cropped).jpg?width=300"
"http://ja.dbpedia.org/resource/魯東大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/魯東大学"
"http://ja.dbpedia.org/resource/魯東大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludong_University_02_(cropped).jpg"
"http://ja.dbpedia.org/resource/魯東大学","http://dbpedia.org/ontology/abstract","魯東大学（中国語：鲁东大学，Pinyin：Ludong Daxue）は、中華人民共和国山東省煙台市にある公立大学。1930年に創立され、2006年に魯東大学に昇格される。22の学院（学部）を持ち、大学院博士課程を有している。留学生受入認定大学でもある。"
"http://ja.dbpedia.org/resource/魯東大学","http://dbpedia.org/ontology/wikiPageLength",335
"http://ja.dbpedia.org/resource/魯東大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/魯東大学?oldid=91925259&ns=0"
"http://wikidata.dbpedia.org/resource/Q11172979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/魯東大学"
"http://ja.wikipedia.org/wiki/魯東大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/魯東大学"
