"subject","predicate","object"
"http://ja.dbpedia.org/resource/IUPAC命名法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピラン"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピラン"
"http://ja.dbpedia.org/resource/スピラン","http://www.w3.org/2000/01/rdf-schema#label","スピラン"
"http://ja.dbpedia.org/resource/スピラン","http://dbpedia.org/ontology/wikiPageID",56058
"http://ja.dbpedia.org/resource/スピラン","http://dbpedia.org/ontology/wikiPageRevisionID",82115429
"http://ja.dbpedia.org/resource/スピラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピロ化合物"
"http://ja.dbpedia.org/resource/スピラン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スピロ化合物"
"http://ja.dbpedia.org/resource/スピラン","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/スピラン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スピラン?oldid=82115429&ns=0"
"http://ja.dbpedia.org/resource/スピラン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スピラン"
"http://ja.wikipedia.org/wiki/スピラン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スピラン"
