"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2713837","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アヘノバルブス家"
"http://ja.dbpedia.org/resource/アエノバルブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヘノバルブス家"
"http://ja.dbpedia.org/resource/アエノバルブス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アヘノバルブス家"
"http://ja.dbpedia.org/resource/アエノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヘノバルブス家"
"http://ja.dbpedia.org/resource/アエノバルブス家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アヘノバルブス家"
"http://ja.dbpedia.org/resource/アヘノバルブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヘノバルブス家"
"http://ja.dbpedia.org/resource/アヘノバルブス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アヘノバルブス家"
"http://ja.dbpedia.org/resource/ルキウス・アエミリウス・パウルス・マケドニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヘノバルブス家"
"http://ja.dbpedia.org/resource/ルキウス・ドミティウス・アヘノバルブス_(紀元前54年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヘノバルブス家"
"http://ja.dbpedia.org/resource/ルキウス・ドミティウス・アヘノバルブス_(紀元前54年の執政官)","http://ja.dbpedia.org/property/家族名","http://ja.dbpedia.org/resource/アヘノバルブス家"
"http://ja.dbpedia.org/resource/ルキウス・ドミティウス・アヘノバルブス_(紀元前94年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヘノバルブス家"
"http://ja.dbpedia.org/resource/ルキウス・ドミティウス・アヘノバルブス_(紀元前94年の執政官)","http://ja.dbpedia.org/property/家族名","http://ja.dbpedia.org/resource/アヘノバルブス家"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://www.w3.org/2000/01/rdf-schema#label","アヘノバルブス家"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://www.w3.org/2000/01/rdf-schema#comment","アヘノバルブス家（ラテン語: Ahenobarbii）は、共和政ローマのプレブス（平民）系に見られるコグノーメン（家族名）。片仮名では、アエノバルブスとも表記される。皇帝ネロに連なる家系である。"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの家族名"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドミティウス氏族"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageID",4253003
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageRevisionID",90269316
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグノーメン"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミティア・レピダ"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・スエトニウス・トランクィッルス"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリブス"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前129年"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前96年の執政官)"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アフリカ"
