"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12494","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ"
"http://ja.dbpedia.org/resource/LU_(ビスケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ"
"http://ja.dbpedia.org/resource/ブリティッシュ_ベイクオフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ"
"http://ja.dbpedia.org/resource/アイスボックスケーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ"
"http://ja.dbpedia.org/resource/イタリア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ"
"http://ja.dbpedia.org/resource/カントゥチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ"
"http://ja.dbpedia.org/resource/グレーテルのかまど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ"
"http://ja.dbpedia.org/resource/シャルロット_(菓子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ"
"http://ja.dbpedia.org/resource/ティラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ"
"http://ja.dbpedia.org/resource/ディプロマット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ"
"http://ja.dbpedia.org/resource/ハケンの品格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://www.w3.org/2000/01/rdf-schema#label","ビスコッティ・サヴォイアルディ"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://www.w3.org/2000/01/rdf-schema#comment","ビスコッティ・サヴォイアルディ（伊: biscotti savoiardi、複数形） ビスコット・サヴォイアルド（biscotto savoiardo、単数形）は、とても脆く多孔質な甘く軽いビスケット菓子。名称はイタリア語で「サヴォイアのビスケット」という意味で、イタリアでは単にサヴォイアルディと呼ばれることが多い。サヴォイア公国で15世紀の終わりに、フランス王の訪問の時に献納されたためにこのように名付けられた。 円筒形を押し潰して角を丸くした、大きな指を連想させる形状のため、ディータ・ディ・ダーマ（伊: dita di dama）、レディ・フィンガー（英: lady finger、いずれも「貴婦人の指」の意）とも呼ばれる。 サヴォイアルディはティラミスやシャルロット、トライフルなどに使用される。"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vbhh"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの菓子"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビスケット"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://dbpedia.org/ontology/wikiPageID",1393149
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://dbpedia.org/ontology/wikiPageRevisionID",88214817
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tira_mi_su.JPG"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライフル"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Biskotten-02.jpg"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lady_fingers.jpg"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリーゼ州"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビスケット"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公国"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス君主一覧"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルロット_(菓子)"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスケット"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tvarohové_tiramisu_5.jpg"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの菓子"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カントゥチーニ"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラミス"
"http://ja.dbpedia.org/resource/ビスコッティ・サヴォイアルディ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taccuinistorici.it/newsbrowser.php%3Fnews_id=384"
