"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q70991","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/1098年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/1179年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/○○の母一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/オーバーギュンツブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/キリスト教の聖人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/キリスト教用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/キリスト教神秘主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/クラシック音楽の作曲家一覧_(五十音順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/シュポンハイム家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/セクエンツィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/ソフィーの世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/トゥヌクダルスの幻視","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/ドイツ神秘主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/ナマズ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/ハイペリオン・レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/ハンガリー水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/バードコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/ヒルデガルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/ヒルデガルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/ヒルデガルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン","http://www.w3.org/2000/01/rdf-schema#label","ヒルデガルト・フォン・ビンゲン"
"http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン","http://www.w3.org/2000/01/rdf-schema#comment","ヒルデガルト・フォン・ビンゲンまたはビンゲンのヒルデガルト（独: Hildegard von Bingen, ユリウス暦1098年 - ユリウス暦1179年9月17日）は、中世ドイツのベネディクト会系女子修道院長であり神秘家、作曲家。史上4人目の女性の教会博士。 神秘家であり、40歳頃に「生ける光の影」（umbra viventis lucis）の幻視体験（visio）をし、女預言者とみなされた。50歳頃、ビンゲンにて自分の女子修道院を作る。自己体験を書と絵に残した。 医学・薬草学に強く、ドイツ薬草学の祖とされる。彼女の薬草学の書は、20世紀の第二次世界大戦時にオーストリアの軍医により再発見された。世に知られた最初のドイツ人博物学者とされる。才能に恵まれ、神学者、説教者である他、宗教劇の作家、伝記作家、言語学者、詩人であり、また古代ローマ時代以降最初（ギリシア時代に数名が知られる）の女性作曲家とされ、近年グレゴリオ聖歌と並んで頻繁に演奏されCD化されている。神秘主義的な目的のために使われたリングア・イグノタという言語も考案した。中世ヨーロッパ最大の賢女とも言われる。"
"http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kf2"
"http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の人物"
