"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11457028","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富樫洋一"
"http://ja.dbpedia.org/resource/2月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫洋一"
"http://ja.dbpedia.org/resource/Foot!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫洋一"
"http://ja.dbpedia.org/resource/Jリーグ_A_GOGO!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫洋一"
"http://ja.dbpedia.org/resource/WOWOWスーパーサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫洋一"
"http://ja.dbpedia.org/resource/グランパスTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫洋一"
"http://ja.dbpedia.org/resource/フロムワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫洋一"
"http://ja.dbpedia.org/resource/今西和男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫洋一"
"http://ja.dbpedia.org/resource/倉敷保雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫洋一"
"http://ja.dbpedia.org/resource/八塚浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫洋一"
"http://ja.dbpedia.org/resource/大沢友里江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫洋一"
"http://ja.dbpedia.org/resource/富樫洋一","http://www.w3.org/2000/01/rdf-schema#label","富樫洋一"
"http://ja.dbpedia.org/resource/富樫洋一","http://www.w3.org/2000/01/rdf-schema#comment","富樫 洋一（とがし よういち、1951年11月23日 - 2006年2月7日）は、日本のサッカージャーナリスト、コメンテーター。"
"http://ja.dbpedia.org/resource/富樫洋一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の編集者"
"http://ja.dbpedia.org/resource/富樫洋一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/富樫洋一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツライター"
"http://ja.dbpedia.org/resource/富樫洋一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー解説者"
"http://ja.dbpedia.org/resource/富樫洋一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/富樫洋一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/富樫洋一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/富樫洋一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageID",442788
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageRevisionID",92514080
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテルナツィオナーレ・ミラノ"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!プレミアムサービス"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日々野真理"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカネイションズカップ2006"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツライター"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の編集者"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリエA_(サッカー)"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー解説者"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥伝社"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放映権_(サッカー)"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷保雄"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIFAワールドカップ"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカサッカー連盟"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ国際スタジアム"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーコートジボワール代表"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010_FIFAワールドカップ"
