"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q131088","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レソトサウルス"
"http://ja.dbpedia.org/resource/オルニトスケリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レソトサウルス"
"http://ja.dbpedia.org/resource/クシアオサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レソトサウルス"
"http://ja.dbpedia.org/resource/ゲナサウリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レソトサウルス"
"http://ja.dbpedia.org/resource/ジェホロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レソトサウルス"
"http://ja.dbpedia.org/resource/ピサノサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レソトサウルス"
"http://ja.dbpedia.org/resource/ファブロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レソトサウルス"
"http://ja.dbpedia.org/resource/レソトサウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/レソトサウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/レソトサウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/レソトサウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/レソトサウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://ja.dbpedia.org/resource/レソトサウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/レソトサウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/レソトサウルス","http://www.w3.org/2000/01/rdf-schema#label","レソトサウルス"
"http://ja.dbpedia.org/resource/レソトサウルス","http://www.w3.org/2000/01/rdf-schema#comment","レソトサウルス（Lesothosaurus）は、草食性の鳥盤類の恐竜である。1978年に古生物学者のが「レソトの恐竜」という意味で名付けた。Lesothosaurus diagnosticusのみの一属一種である。"
"http://ja.dbpedia.org/resource/レソトサウルス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8vl"
"http://ja.dbpedia.org/resource/レソトサウルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの恐竜"
"http://ja.dbpedia.org/resource/レソトサウルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュラ紀の恐竜"
"http://ja.dbpedia.org/resource/レソトサウルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥盤類"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageID",2197596
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageRevisionID",91436709
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥盤目"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッタンギアン期"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊椎動物"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Vertebrate"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:ArchosaurA"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜類"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/系統発生学"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼窩"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ紀"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上部エリオット累層"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・セレノ"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腿骨頭"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腿骨"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Chordate"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥脚類"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装盾亜目"
