"subject","predicate","object"
"http://ja.dbpedia.org/resource/1186年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/1221年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://wikidata.dbpedia.org/resource/Q11382365","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/上臈ヶ滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/佐々木定綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/佐々木氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/佐々木盛綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/佐々木盛綱","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/佐々木秀義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/佐々木経高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/佐々木経高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/佐々木経高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/佐々木経高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/佐々木経高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
