"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11593114","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/ふくしま駅伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/上浜町_(福島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/成蹊中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/福島市立福島第二小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#label","福島成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#comment","福島成蹊中学校・高等学校（ふくしませいけいちゅうがっこう・こうとうがっこう）とは、福島県福島市にある私立中学校・高等学校。 2009年から併設型中高一貫校になる。東京都武蔵野市に所在する学校法人成蹊学園、大阪府大阪市東淀川区に所在する学校法人大阪成蹊学園、福岡県福岡市東区に所在する学校法人福岡成蹊学園とは人的・資本的関係が一切無い。"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の私立中学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の私立高等学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の中学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年設立の教育機関"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:私立中高一貫校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageID",1362938
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92343239
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の中学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人福岡成蹊学園"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島駅_(福島県)"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子サッカー選手"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿武隈急行"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年設立の教育機関"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県高等学校一覧"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタオリンピック"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人大阪成蹊学園"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fukushima_Seikei_Junior_&_Senior_High_School.JPG"
