"subject","predicate","object"
"http://ja.dbpedia.org/resource/三浦伶奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/三浦伶奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/Category:柔道出身のプロレスラー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/Category:柔道出身の総合格闘家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家","http://www.w3.org/2000/01/rdf-schema#label","複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家","http://dbpedia.org/ontology/wikiPageID",3297388
"http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家","http://dbpedia.org/ontology/wikiPageRevisionID",87329081
"http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した選手"
"http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:柔道家"
"http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家","http://www.w3.org/2004/02/skos/core#prefLabel","複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:複数のスポーツで活躍した柔道家?oldid=87329081&ns=14"
"http://ja.dbpedia.org/resource/フェレバ・ラザイー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/フェレバ・ラザイー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/フセヴォロドス・ゼリョニース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/フセヴォロドス・ゼリョニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ベスラン・ムドラノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ベスラン・ムドラノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ベフルジ・ホジャゾダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ベフルジ・ホジャゾダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/マリーナ・プリスチェパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/マリーナ・プリスチェパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ムンフバット・ウランツェツェグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ムンフバット・ウランツェツェグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ムンフバータル・ブンドゥマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ムンフバータル・ブンドゥマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ユン・ドンシク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ユン・ドンシク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/レオナルド・レイチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/レオナルド・レイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ワレリー・ドボイニコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ワレリー・ドボイニコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
