"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13422309","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人民連合_(スリランカ)"
"http://ja.dbpedia.org/resource/G・L・ピーリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民連合_(スリランカ)"
"http://ja.dbpedia.org/resource/人民連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民連合_(スリランカ)"
"http://ja.dbpedia.org/resource/人民連合","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/人民連合_(スリランカ)"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://www.w3.org/2000/01/rdf-schema#label","人民連合 (スリランカ)"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://www.w3.org/2000/01/rdf-schema#comment","人民連合（じんみんれんごう、英語: People's Alliance）は、スリランカにかつて存在した政党連合。1994年議会選挙の際に結成された。 同連合は以下の政党によって結成されていた。 
* スリランカ自由党（SLFP） 
* スリランカ社会主義平等党（LSSP） 
* スリランカ共産党（CPSL） 
* スリランカ人民党（SLMP） 
* Bahujana Nidahas Peramuna（BNP） 
* 民族解放人民党（DVJP） 
* 民主統一国民戦線（DUNF） 1994年、2000年の総選挙では勝利し、94年、99年の大統領選挙でも推薦候補のチャンドリカ・クマーラトゥンガが勝利した。しかし、2001年の総選挙では敗北した。2004年、統一人民自由同盟（UPFA）が結成されたことを受け、人民連合はUPFAに吸収された。共産党とLSSPは人民連合を延命させ、UPFAとは別の政党連合としようとしたが、実現しなかった。 PAの総書記はD. M. ジャヤラトナが務めていた。"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカの政党"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年廃止の政党・政治団体"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageID",4282793
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageRevisionID",86642170
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ人民党"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ共産党"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党連合"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ社会主義平等党"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年スリランカ大統領選挙"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ自由党"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族解放人民党"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンドリカ・クマーラトゥンガ"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D._M._ジャヤラトナ"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000_Sri_Lankan_parliamentary_election"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001_Sri_Lankan_parliamentary_election"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一人民自由同盟"
