"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q102246878","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太田とも子"
"http://ja.dbpedia.org/resource/1949年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田とも子"
"http://ja.dbpedia.org/resource/お昼のゴールデンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田とも子"
"http://ja.dbpedia.org/resource/大江戸捜査網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田とも子"
"http://ja.dbpedia.org/resource/太田とも子","http://www.w3.org/2000/01/rdf-schema#label","太田とも子"
"http://ja.dbpedia.org/resource/太田とも子","http://www.w3.org/2000/01/rdf-schema#comment","太田 とも子（おおた ともこ、1949年7月7日 - ）は、東京都出身の女優・歌手。本名は 太田知子 。同じく女優の梶芽衣子は姉。荒木一郎にスカウトされた。デビュー当時は「有沢とも子」名義だったが、後に「太田とも子」に改名した。"
"http://ja.dbpedia.org/resource/太田とも子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/太田とも子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/太田とも子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリオラジャパンのアーティスト"
"http://ja.dbpedia.org/resource/太田とも子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/太田とも子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歌手"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageID",4239946
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageRevisionID",92275622
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤愛子"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有沢とも子"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤真弓"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木邦彦_(作曲家)"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶芽衣子"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RCAレコード"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はつみかんな"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅尾千亜紀"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木一郎"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリオラジャパンのアーティスト"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカウト"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下由美"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歌手"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口真"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A面/B面"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかにし礼"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/太田とも子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/太田とも子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/太田とも子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/太田とも子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/太田とも子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/太田とも子"
"http://ja.dbpedia.org/resource/太田とも子","http://ja.dbpedia.org/property/存命人物の出典皆無",2020
"http://ja.dbpedia.org/resource/太田とも子","http://ja.dbpedia.org/property/精度",2020
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/abstract","太田 とも子（おおた ともこ、1949年7月7日 - ）は、東京都出身の女優・歌手。本名は 太田知子 。同じく女優の梶芽衣子は姉。荒木一郎にスカウトされた。デビュー当時は「有沢とも子」名義だったが、後に「太田とも子」に改名した。"
"http://ja.dbpedia.org/resource/太田とも子","http://dbpedia.org/ontology/wikiPageLength",1265
"http://ja.dbpedia.org/resource/太田とも子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/太田とも子?oldid=92275622&ns=0"
"http://ja.dbpedia.org/resource/梶芽衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田とも子"
"http://ja.dbpedia.org/resource/有沢とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田とも子"
