"subject","predicate","object"
"http://ja.dbpedia.org/resource/伏見天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町守子"
"http://ja.dbpedia.org/resource/光厳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町守子"
"http://ja.dbpedia.org/resource/女院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町守子"
"http://ja.dbpedia.org/resource/後伏見天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町守子"
"http://ja.dbpedia.org/resource/承胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町守子"
"http://ja.dbpedia.org/resource/承胤法親王","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/正親町守子"
"http://ja.dbpedia.org/resource/正親町公蔭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町守子"
"http://ja.dbpedia.org/resource/正親町公蔭","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/正親町守子"
"http://ja.dbpedia.org/resource/正親町実子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町守子"
"http://ja.dbpedia.org/resource/正親町実明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町守子"
"http://ja.dbpedia.org/resource/正親町実明","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/正親町守子"
"http://ja.dbpedia.org/resource/正親町家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町守子"
"http://ja.dbpedia.org/resource/洞院公守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町守子"
"http://ja.dbpedia.org/resource/璜子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町守子"
"http://ja.dbpedia.org/resource/璜子内親王","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/正親町守子"
"http://ja.dbpedia.org/resource/正親町守子","http://www.w3.org/2000/01/rdf-schema#label","正親町守子"
"http://ja.dbpedia.org/resource/正親町守子","http://www.w3.org/2000/01/rdf-schema#comment","正親町 守子（おおぎまち もりこ、生年不詳 - 元亨2年11月9日（1322年12月17日））は鎌倉時代後期の女官。権大納言・正親町実明の長女。伏見院・後伏見院の後宮に入る。・・承胤法親王・・・璜子内親王（章徳門院）の生母。"
"http://ja.dbpedia.org/resource/正親町守子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1322年没"
"http://ja.dbpedia.org/resource/正親町守子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀生"
"http://ja.dbpedia.org/resource/正親町守子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の后妃後宮"
"http://ja.dbpedia.org/resource/正親町守子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正親町家"
"http://ja.dbpedia.org/resource/正親町守子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の女官"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageID",2960033
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageRevisionID",82350405
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亨"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宮"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院公守"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媖子内親王"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道凞法親王"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正親町家"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町実明"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長助法親王"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1322年没"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の女官"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権大納言"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日_(旧暦)"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛胤法親王"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の后妃後宮"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見天皇"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田正昭"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亮性法親王"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後伏見天皇"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀生"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/正親町守子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1322年"
