"subject","predicate","object"
"http://ja.dbpedia.org/resource/1941_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーザン・バックリニー"
"http://wikidata.dbpedia.org/resource/Q3978222","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーザン・バックリニー"
"http://ja.dbpedia.org/resource/井上喜久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーザン・バックリニー"
"http://ja.dbpedia.org/resource/豊嶋真千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーザン・バックリニー"
"http://ja.dbpedia.org/resource/高島雅羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーザン・バックリニー"
"http://ja.dbpedia.org/resource/ジョーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーザン・バックリニー"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://www.w3.org/2000/01/rdf-schema#label","スーザン・バックリニー"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://www.w3.org/2000/01/rdf-schema#comment","スーザン・バックリニー（Susan Backlinie, 1946年9月1日 - ）は、アメリカ合衆国の女優である。"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c58f5"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ女優"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスタントマン"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンチュラ郡出身の人物"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageID",3023284
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageRevisionID",83236072
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三船敏郎"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロディ"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリズリー_(映画)"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーズ"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンチュラ郡出身の人物"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
