"subject","predicate","object"
"http://ja.dbpedia.org/resource/BCアンドラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドラのスポーツチーム"
"http://ja.dbpedia.org/resource/BCアンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドラのスポーツチーム"
"http://ja.dbpedia.org/resource/Category:スポーツのアンドラ代表チーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アンドラのスポーツチーム"
"http://ja.dbpedia.org/resource/Category:アンドラのサッカークラブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アンドラのスポーツチーム"
"http://ja.dbpedia.org/resource/Category:アンドラのスポーツチーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アンドラのスポーツチーム","http://www.w3.org/2000/01/rdf-schema#label","アンドラのスポーツチーム"
"http://ja.dbpedia.org/resource/Category:アンドラのスポーツチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アンドラのスポーツ"
"http://ja.dbpedia.org/resource/Category:アンドラのスポーツチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のスポーツチーム"
"http://ja.dbpedia.org/resource/Category:アンドラのスポーツチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アンドラの組織"
"http://ja.dbpedia.org/resource/Category:アンドラのスポーツチーム","http://www.w3.org/2004/02/skos/core#prefLabel","アンドラのスポーツチーム"
"http://ja.dbpedia.org/resource/Category:アンドラのスポーツチーム","http://dbpedia.org/ontology/wikiPageID",3788829
"http://ja.dbpedia.org/resource/Category:アンドラのスポーツチーム","http://dbpedia.org/ontology/wikiPageRevisionID",68526620
"http://ja.dbpedia.org/resource/Category:アンドラのスポーツチーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アンドラのスポーツチーム?oldid=68526620&ns=14"
"http://wikidata.dbpedia.org/resource/Q21157833","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンドラのスポーツチーム"
