"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画","http://www.w3.org/2000/01/rdf-schema#label","1772年に成立した行政区画"
"http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画","http://dbpedia.org/ontology/wikiPageID",3824671
"http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画","http://dbpedia.org/ontology/wikiPageRevisionID",69507954
"http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1772年設立"
"http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1772年の政治"
"http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各年に成立した行政区画"
"http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画","http://www.w3.org/2004/02/skos/core#prefLabel","1772年に成立した行政区画"
"http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1772年に成立した行政区画?oldid=69507954&ns=14"
"http://ja.dbpedia.org/resource/シェナンドー郡_(バージニア州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画"
"http://ja.dbpedia.org/resource/シェナンドー郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画"
"http://ja.dbpedia.org/resource/スチューベン郡_(ニューヨーク州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画"
"http://ja.dbpedia.org/resource/スチューベン郡_(ニューヨーク州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画"
"http://ja.dbpedia.org/resource/バークレー郡_(ウェストバージニア州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画"
"http://ja.dbpedia.org/resource/バークレー郡_(ウェストバージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画"
"http://ja.dbpedia.org/resource/プスコフ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画"
"http://ja.dbpedia.org/resource/プスコフ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画"
"http://ja.dbpedia.org/resource/モギリョフ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画"
"http://ja.dbpedia.org/resource/モギリョフ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画"
"http://ja.dbpedia.org/resource/モンゴメリー郡_(ニューヨーク州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画"
"http://ja.dbpedia.org/resource/モンゴメリー郡_(ニューヨーク州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画"
"http://ja.dbpedia.org/resource/ワシントン郡_(ニューヨーク州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画"
"http://ja.dbpedia.org/resource/ワシントン郡_(ニューヨーク州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画"
"http://wikidata.dbpedia.org/resource/Q7475769","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1772年に成立した行政区画"
