"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q26250955","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルク・ディアケイジー"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・ディアケイジー"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://www.w3.org/2000/01/rdf-schema#label","マルク・ディアケイジー"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://www.w3.org/2000/01/rdf-schema#comment","マルク・ディアケイジー（Marc Diakiese、1993年3月13日 - ）は、コンゴ民主共和国の男性総合格闘家。キンシャサ出身。イングランド・マンチェスター在住。アメリカン・トップチーム所属。マーク・ ディアキーシーとも表記される。"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の総合格闘家"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスに帰化した人物"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国系イングランド人"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの総合格闘家"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キンシャサ出身の人物"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageID",3575165
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageRevisionID",90658064
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Till_vs._Masvidal"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC選手一覧"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランド・バンナータ"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_204"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスに帰化した人物"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Shogun_vs._Smith"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAMMA王者一覧"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAMMA"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザイール共和国"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・フッカー"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国系イングランド人"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンシャサ"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Manuwa_vs._Anderson"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの総合格闘家"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・フィジエフ"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト級"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Ultimate_Fighter_25_Finale"
