"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11347363","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラブ♥ぽっ!"
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://www.w3.org/2000/01/rdf-schema#label","ラブ♥ぽっ!"
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://www.w3.org/2000/01/rdf-schema#comment","ラブ♥ぽっ!（ラブぽっ）は、少年画報社のヤングキングで連載されていた森見明日の漫画作品。"
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ら"
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤングキング"
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://dbpedia.org/ontology/wikiPageID",601034
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://dbpedia.org/ontology/wikiPageRevisionID",84302471
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブホテル"
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術部"
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ら"
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤングキング"
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森見明日"
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年画報社"
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングキング"
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妄想癖"
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://dbpedia.org/ontology/abstract","ラブ♥ぽっ!（ラブぽっ）は、少年画報社のヤングキングで連載されていた森見明日の漫画作品。"
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラブ♥ぽっ!"
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://dbpedia.org/ontology/wikiPageLength",666
"http://ja.dbpedia.org/resource/ラブ♥ぽっ!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラブ♥ぽっ!?oldid=84302471&ns=0"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_ら行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブ♥ぽっ!"
"http://ja.dbpedia.org/resource/森見明日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブ♥ぽっ!"
"http://ja.dbpedia.org/resource/ラブぽっ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブ♥ぽっ!"
"http://ja.dbpedia.org/resource/ラブぽっ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラブ♥ぽっ!"
"http://ja.dbpedia.org/resource/ラブぽっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブ♥ぽっ!"
"http://ja.dbpedia.org/resource/ラブぽっ!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラブ♥ぽっ!"
"http://ja.dbpedia.org/resource/ラブ・ぽっ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブ♥ぽっ!"
"http://ja.dbpedia.org/resource/ラブ・ぽっ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラブ♥ぽっ!"
"http://ja.dbpedia.org/resource/ラブ・ぽっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブ♥ぽっ!"
"http://ja.dbpedia.org/resource/ラブ・ぽっ!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラブ♥ぽっ!"
"http://ja.wikipedia.org/wiki/ラブ♥ぽっ!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラブ♥ぽっ!"
