"subject","predicate","object"
"http://ja.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bing_Translator"
"http://ja.dbpedia.org/resource/Windows_Live_Toolbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bing_Translator"
"http://ja.dbpedia.org/resource/Bing_Translator","http://www.w3.org/2000/01/rdf-schema#label","Bing Translator"
"http://ja.dbpedia.org/resource/Bing_Translator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9kkt"
"http://ja.dbpedia.org/resource/Bing_Translator","http://dbpedia.org/ontology/wikiPageID",3358273
"http://ja.dbpedia.org/resource/Bing_Translator","http://dbpedia.org/ontology/wikiPageRevisionID",58471430
"http://ja.dbpedia.org/resource/Bing_Translator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bing翻訳"
"http://ja.dbpedia.org/resource/Bing_Translator","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Bing翻訳"
"http://ja.dbpedia.org/resource/Bing_Translator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Bing_Translator"
"http://ja.dbpedia.org/resource/Bing_Translator","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/Bing_Translator","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Bing_Translator?oldid=58471430&ns=0"
"http://ja.wikipedia.org/wiki/Bing_Translator","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Bing_Translator"
