"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディレクターズ・カット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンが先に撃った"
"http://wikidata.dbpedia.org/resource/Q3007182","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンが先に撃った"
"http://ja.dbpedia.org/resource/スター・ウォーズシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンが先に撃った"
"http://ja.dbpedia.org/resource/スター・ウォーズ登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンが先に撃った"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://www.w3.org/2000/01/rdf-schema#label","ハンが先に撃った"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://www.w3.org/2000/01/rdf-schema#comment","「ハンが先に撃った」（""Han shot first""）は、SF映画『スター・ウォーズ エピソード4/新たなる希望』（1977年）におけるのカンティーナでのハン・ソロ（ハリソン・フォード）とバウンティハンターのグリード（）の場面の変更を巡る論争を示すフレーズである。場面は1997年の『スター・ウォーズ』の特別篇の上映の際に初めて変更され、その後更に3度手が加えられた。「ハンが先に撃った」というフレーズは「ハンが唯一の発砲者であった」ことを意味しており、また場面修正を決定したシリーズ原作者のジョージ・ルーカスへの反論でもある。"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スター・ウォーズ"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:議論と対立"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageID",3695759
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageRevisionID",86261654
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:議論と対立"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ソロ"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイア・オーガナ"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウンティハンター"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー"
