"subject","predicate","object"
"http://ja.dbpedia.org/resource/レインボー会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://wikidata.dbpedia.org/resource/Q11060750","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://ja.dbpedia.org/resource/VS雀士ブランニュースターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://ja.dbpedia.org/resource/ぎゅわんぶらあ自己中心派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://ja.dbpedia.org/resource/アルシーアル麻雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://ja.dbpedia.org/resource/スケバン雀士竜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://ja.dbpedia.org/resource/スタジオカドタ_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://ja.dbpedia.org/resource/スーパーカセットビジョン用ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://ja.dbpedia.org/resource/セガNET麻雀_MJ_Arcade","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://ja.dbpedia.org/resource/セガネットワーク対戦麻雀MJ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://ja.dbpedia.org/resource/セガネットワーク対戦麻雀MJ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://ja.dbpedia.org/resource/セガネットワーク対戦麻雀MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://ja.dbpedia.org/resource/ドラ_(麻雀)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://ja.dbpedia.org/resource/ブー麻雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://ja.dbpedia.org/resource/ムダヅモ無き改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://ja.dbpedia.org/resource/一向聴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://ja.dbpedia.org/resource/一気通貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://ja.dbpedia.org/resource/一盃口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://ja.dbpedia.org/resource/一色四順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://ja.dbpedia.org/resource/七対子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
