"subject","predicate","object"
"http://ja.dbpedia.org/resource/大塚_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚先儒墓地"
"http://ja.dbpedia.org/resource/大塚先儒墓地","http://www.w3.org/2000/01/rdf-schema#label","大塚先儒墓地"
"http://ja.dbpedia.org/resource/大塚先儒墓地","http://dbpedia.org/ontology/wikiPageID",408925
"http://ja.dbpedia.org/resource/大塚先儒墓地","http://dbpedia.org/ontology/wikiPageRevisionID",4036389
"http://ja.dbpedia.org/resource/大塚先儒墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚先儒墓所"
"http://ja.dbpedia.org/resource/大塚先儒墓地","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大塚先儒墓所"
"http://ja.dbpedia.org/resource/大塚先儒墓地","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/大塚先儒墓地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大塚先儒墓地?oldid=4036389&ns=0"
"http://ja.dbpedia.org/resource/大塚先儒墓地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大塚先儒墓地"
"http://ja.wikipedia.org/wiki/大塚先儒墓地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大塚先儒墓地"
