"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3481393","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/ロレッタ・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/上海ブルース","http://www.w3.org/2000/01/rdf-schema#label","上海ブルース"
"http://ja.dbpedia.org/resource/上海ブルース","http://www.w3.org/2000/01/rdf-schema#comment","『上海ブルース』（シャンハイブルース、原題：上海之夜）は、1984年の香港映画。ツイ・ハーク監督、ケニー・ビー、シルヴィア・チャン、サリー・イップ出演。香港国際映画祭において、1984年のトップ10チャイニーズ映画のひとつに選ばれた。"
"http://ja.dbpedia.org/resource/上海ブルース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq9w3x"
"http://ja.dbpedia.org/resource/上海ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年の映画"
"http://ja.dbpedia.org/resource/上海ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の恋愛映画"
"http://ja.dbpedia.org/resource/上海ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港のドラマ映画"
"http://ja.dbpedia.org/resource/上海ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海を舞台とした映画作品"
"http://ja.dbpedia.org/resource/上海ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中戦争の映画"
"http://ja.dbpedia.org/resource/上海ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツイ・ハークの監督映画"
"http://ja.dbpedia.org/resource/上海ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした映画作品"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageID",3003380
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageRevisionID",70277347
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターブレイン"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレッタ・リー"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年の映画"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年の映画"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ウォン_(作詞家)"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港の恋愛映画"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田勝"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰恵研"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島雅羅"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルヴィア・チャン"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海を舞台とした映画作品"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡富枝"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・イップ"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港国際映画祭"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニー・ビー"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港のドラマ映画"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海フランス租界"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本譲"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中戦争の映画"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツイ・ハークの監督映画"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田正昭"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツイ・ハーク"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港映画"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした映画作品"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽村京子"
