"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021年のFC岐阜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石丸秀平"
"http://ja.dbpedia.org/resource/2021年のFC岐阜","http://ja.dbpedia.org/property/referee","http://ja.dbpedia.org/resource/石丸秀平"
"http://ja.dbpedia.org/resource/2022年のFC岐阜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石丸秀平"
"http://ja.dbpedia.org/resource/2022年のFC岐阜","http://ja.dbpedia.org/property/referee","http://ja.dbpedia.org/resource/石丸秀平"
"http://ja.dbpedia.org/resource/天皇杯_JFA_第98回全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石丸秀平"
"http://ja.dbpedia.org/resource/天皇杯_JFA_第98回全日本サッカー選手権大会","http://ja.dbpedia.org/property/referee","http://ja.dbpedia.org/resource/石丸秀平"
"http://ja.dbpedia.org/resource/石丸秀平","http://www.w3.org/2000/01/rdf-schema#label","石丸秀平"
"http://ja.dbpedia.org/resource/石丸秀平","http://www.w3.org/2000/01/rdf-schema#comment","石丸 秀平（いしまる しゅうへい、1987年5月10日 - ）は、広島県出身のサッカー審判員。広島県サッカー協会所属。"
"http://ja.dbpedia.org/resource/石丸秀平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/石丸秀平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/石丸秀平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサッカー審判員"
"http://ja.dbpedia.org/resource/石丸秀平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageID",4452523
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageRevisionID",90794944
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20回日本フットボールリーグ"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のJリーグ"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年のJリーグ"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年のJリーグ"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第16回日本フットボールリーグ"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年のJリーグ"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュウブYAJINスタジアム"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船橋市立船橋高等学校"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流通経済大学付属柏高等学校"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審判員_(サッカー)"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本フットボールリーグ"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第18回日本フットボールリーグ"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年のJリーグ"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサッカー審判員"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロサッカーリーグ"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第19回日本フットボールリーグ"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝MYFC"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスルクラロ沼津"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年のJリーグ"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年のJリーグ"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県サッカー協会"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイナーレ鳥取"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛鷹広域公園多目的競技場"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島広域公園陸上競技場"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバ大阪"
"http://ja.dbpedia.org/resource/石丸秀平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/石丸秀平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date_and_age"
"http://ja.dbpedia.org/resource/石丸秀平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/石丸秀平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_football_official_2"
"http://ja.dbpedia.org/resource/石丸秀平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jリーグ担当審判"
"http://ja.dbpedia.org/resource/石丸秀平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Soccer-stub"
"http://ja.dbpedia.org/resource/石丸秀平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_通算"
"http://ja.dbpedia.org/resource/石丸秀平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表"
"http://ja.dbpedia.org/resource/石丸秀平","http://ja.dbpedia.org/property/cityofbirth","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/石丸秀平","http://ja.dbpedia.org/property/dateofbirth",1987-05-10
"http://ja.dbpedia.org/resource/石丸秀平","http://ja.dbpedia.org/property/role","審判員"
"http://ja.dbpedia.org/resource/石丸秀平","http://ja.dbpedia.org/property/league","http://ja.dbpedia.org/resource/日本プロサッカーリーグ"
"http://ja.dbpedia.org/resource/石丸秀平","http://ja.dbpedia.org/property/name","石丸 秀平"
"http://ja.dbpedia.org/resource/石丸秀平","http://ja.dbpedia.org/property/years",2014
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/abstract","石丸 秀平（いしまる しゅうへい、1987年5月10日 - ）は、広島県出身のサッカー審判員。広島県サッカー協会所属。"
"http://ja.dbpedia.org/resource/石丸秀平","http://dbpedia.org/ontology/wikiPageLength",2813
"http://ja.dbpedia.org/resource/石丸秀平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石丸秀平?oldid=90794944&ns=0"
"http://ja.dbpedia.org/resource/石丸秀平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石丸秀平"
